tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,155,1,0.08509011,1598296426,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,156,1,0.08162377,1598296426,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,157,1,0.08401275,1598296426,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,158,1,0.08349258,1598296426,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,159,1,0.07947625,1598296426,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,160,1,0.07408024,1598296426,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,161,1,0.07977262,1598296426,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,162,1,0.07662741,1598296426,Regular,3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,163,1,0.08020238,1598296426,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,164,1,0.07784799,1598296426,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,165,1,0.08454712,1598296426,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,166,1,0.08847893,1598296426,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,167,1,0.06852807,1598296426,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,168,1,0.07415265,1598296426,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,169,1,0.07693174,1598296426,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,170,1,0.08688092,1598296426,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,171,1,0.06056079,1598296426,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,172,1,0.09436878,1598296426,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,173,1,0.08232792,1598296426,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,174,1,0.05538392,1598296426,Regular,b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,175,1,0.06700182,1598296426,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,176,1,0.08047332,1598296426,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,177,1,0.06210445,1598296426,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,178,1,0.06007009,1598296426,Regular,65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,179,1,0.0980394,1598296426,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,180,1,0.06862926,1598296426,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,181,1,0.08614736,1598296426,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,182,1,0.07808422,1598296426,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,183,1,0.05813346,1598296426,Regular,313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,184,1,0.0696944,1598296426,Regular,f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,185,1,0.06083556,1598296426,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,186,1,0.06301111,1598296426,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,187,1,0.09261254,1598296426,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,188,1,0.07660952,1598296426,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,189,1,0.08380377,1598296426,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,190,1,0.08427871,1598296426,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,191,1,0.05679217,1598296426,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,192,1,0.05479318,1598296426,Regular,635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,193,1,0.06558863,1598296426,Regular,c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,194,1,0.08907103,1598296426,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,195,1,0.08114282,1598296426,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,196,1,0.09788824,1598296426,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,197,1,0.06726781,1598296426,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,198,1,0.06951509,1598296426,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,199,1,0.08489807,1598296426,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,200,1,0.08633759,1598296426,Regular,317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,201,1,0.08304011,1598296426,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,202,1,0.08652539,1598296426,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,203,1,0.07961584,1598296426,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,204,1,0.06357402,1598296426,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,205,1,0.08884937,1598296426,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,206,1,0.06548168,1598296426,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,207,1,0.08465037,1598296426,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,208,1,0.09000433,1598296426,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,209,1,0.07497798,1598296426,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,210,1,0.0849052,1598296426,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,211,1,0.07313066,1598296426,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,212,1,0.05662833,1598296426,Regular,47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,213,1,0.07115307,1598296426,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,214,1,0.09098119,1598296426,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,215,1,0.08328279,1598296426,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,216,1,0.06390888,1598296426,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,217,1,0.05843667,1598296426,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,218,1,0.07061295,1598296426,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,219,1,0.06173327,1598296426,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,220,1,0.05350189,1598296426,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,221,1,0.08515236,1598296426,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,222,1,0.08214159,1598296426,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,223,1,0.07342138,1598296426,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,224,1,0.07345813,1598296426,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,225,1,0.07353756,1598296426,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,226,1,0.06640049,1598296426,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,227,1,0.08383036,1598296426,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,228,1,0.09270333,1598296426,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,229,1,0.07247315,1598296426,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,230,1,0.06765987,1598296426,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,231,1,0.07987211,1598296426,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,232,1,0.08517504,1598296426,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,233,1,0.06993342,1598296426,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,234,1,0.05878106,1598296426,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,235,1,0.0620614,1598296426,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,236,1,0.08002274,1598296426,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,237,1,0.08528601,1598296426,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,238,1,0.06486465,1598296426,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,239,1,0.06031916,1598296426,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,240,1,0.07900794,1598296426,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,241,1,0.0717748,1598296426,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,242,1,0.08653327,1598296426,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,243,1,0.06381951,1598296426,Regular,6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,244,1,0.06693642,1598296426,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,245,1,0.07269034,1598296426,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,246,1,0.1021542,1598296426,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,247,1,0.05699319,1598296426,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,248,1,0.06469656,1598296426,Regular,0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,249,1,0.07539907,1598296426,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,250,1,0.07976953,1598296426,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,251,1,0.0607114,1598296426,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,252,1,0.09582669,1598296426,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,253,1,0.06951205,1598296426,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,254,1,0.07135647,1598296426,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,255,1,0.09831191,1598296426,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,256,1,0.09337173,1598296426,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,257,1,0.08979205,1598296426,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,258,1,0.08197956,1598296426,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,259,1,0.0595577,1598296426,Regular,728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,260,1,0.06663597,1598296426,Regular,5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,261,1,0.0905671,1598296426,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,262,1,0.08982444,1598296426,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,263,1,0.0870691,1598296426,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,264,1,0.08362305,1598296426,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,265,1,0.0840165,1598296426,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,266,1,0.06467599,1598296426,Regular,b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,267,1,0.08680134,1598296426,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,268,1,0.09283478,1598296426,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,269,1,0.06513268,1598296426,Regular,de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,270,1,0.07320731,1598296426,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,271,1,0.08561104,1598296426,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,272,1,0.06641623,1598296426,Regular,03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,273,1,0.07612265,1598296426,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,274,1,0.08086153,1598296426,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c,-1,275,1,0.0691032,1598296426,Regular,ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff
