tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c31f5a8a38faac5eeb864e45476dc336ee4460c9f020cfa4deaf67b542817abd,1,2,1,0.0814754,1480241829,Vote,96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8
ef4adf0ed93fb6ff8516de9b658ce7a65bf6ced141c5614d6d8c94912fa81dae,1,2,1,0.0814754,1480237160,Vote,de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460
5024b0be2ca83ec0154c92b7d77a21a257ac76a157fc0777487054d05d9ee5da,1,2,1,0.0814754,1480234011,Vote,267889e11df0ba90017e38531ad6539b01812c7cffad71f993695ca295409616
f2bdbbf9ae88e508ad7ee76ab7e5e37e5b82744dacc050bd76be9b2441b28a75,1,2,1,0.08375373,1480192039,Vote,10392acdb267d47ddd58b14ea58ab812873e9342a1f34f5d0e811cf3f2279efc
ddc94006e5be5f76b128cf5997a6f6f73a04220fad509dc5f88359890d5f7ebc,1,2,1,0.08069684,1480186438,Vote,96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8
761b2d613214e7ce0826f44141089e88d1545981e91c43d7cc80acd97411bc36,1,2,1,0.0814754,1480178540,Vote,e42b39ffd8d0f01ba1ad1b207b81ed9cf9bfb1e2ea2d047688cd6a70db13a9e9
883f50828aab8b6fc437f3895f4f051c4ea3a54dd9c9da0a92ac521045d560ba,1,2,1,0.0814754,1480162532,Vote,96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8
dfee23ee5e5c698249c309593b7f4334b95e47ad3cae0b540131411c98a4634a,1,2,1,0.0822318,1480155837,Vote,e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df
884f3ac1b6ce6ccb949873e9d8c9e81f914aad28ec492fc1c483ff7ff0fa2834,1,2,1,0.08070156,1480152007,Vote,e42b39ffd8d0f01ba1ad1b207b81ed9cf9bfb1e2ea2d047688cd6a70db13a9e9
93341125fac3384163bfcffbb0b6ac6f70fbb0e7a7f06c811c9a6f0d0cb36e2d,1,2,1,0.0822318,1480146274,Vote,e42b39ffd8d0f01ba1ad1b207b81ed9cf9bfb1e2ea2d047688cd6a70db13a9e9
c8de5dc3e532dd5f5420d8e630d4bcb6926e930eb7c1b93ac34dcae1bb34e5f9,1,2,1,0.08145598,1480135623,Vote,d3feb4e1012f960a51f12e01874f9f06d82447e9beb8b761cf3ba787eb09f91c
b4255cbcbf1105fc998e17c5206fe6c00c4c46b2ebe21617071c7392bf162c17,1,2,1,0.08299896,1480094774,Vote,d401b14ec23186168195cca56792a2a69c543ff5a9d8619d6618620ab9076267
e0567889d97f47f33199cbacd207fea64aff8856beb874e8f2c86c753e2ebbdd,1,2,1,0.08145598,1480088173,Vote,267889e11df0ba90017e38531ad6539b01812c7cffad71f993695ca295409616
617c320360c92217c7bffd64a3908a1dca1bbf2618063098b4ad41e66048a368,1,2,1,0.0814754,1480070077,Vote,70741010839748be92cb01e60ec58233628e830d9fc6e12aec4a7c9f654f896a
f5b55eb766051704854ff44a7fca811a462098fd309c962b32487922495fadd8,1,2,1,0.0814754,1480062751,Vote,b66088a112835019ed7af34ec7b0dbcb6cf67f75dc0a89d315c313aaa0e0b76e
91e1b381ef0f1a9964a41c9706c2db8278f6fd4d012d2563f8ff1c6359ad7a79,1,2,1,0.08375373,1480025960,Vote,10392acdb267d47ddd58b14ea58ab812873e9342a1f34f5d0e811cf3f2279efc
7032691f7b69e85bc0da2226820dfda4f2a9ece9da2003163a3b28d6fcc09f7a,1,2,1,0.08070156,1480016900,Vote,10392acdb267d47ddd58b14ea58ab812873e9342a1f34f5d0e811cf3f2279efc
06c926f8d275e46aad82eccb972e4b2af5550baf8843e145dcea59d1f0c8786f,1,2,1,0.08069683,1480016755,Vote,70741010839748be92cb01e60ec58233628e830d9fc6e12aec4a7c9f654f896a
3a4fad2d6295dd59b711817c06bfe38e2ebc58fbb260b95d54f91f33376535d1,-1,6,1,0.08069683,1480010463,Regular,7de1b49f7fb4a7dcae50cff507fb4a57ef0561ad379d89e4864d4dfab6e9b2fe
4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594,-1,76,1,0.08069684,1480007956,Regular,f3089b686e73434b0d6a7f93e30de51186809077cc0db8a2533216c5dfa800b9
4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594,-1,44,1,0.08069683,1480007956,Regular,a95d38d26c554e11217ddd50bc1f7f44a576ea38b10e7f23be3ddcb2db853daf
4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594,-1,35,1,0.08145598,1480007956,Regular,aa9f9f774a7a7943934d6e2f69048194ae21f3757205f1cc8e30c1786f71f0aa
4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594,-1,74,1,0.08069683,1480007956,Regular,a6da36d02dbddf218b52c65cca4424b10a251f4f0f2f586250e97edbc2c581b8
4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594,-1,20,1,0.08069683,1480007956,Regular,5f655dd820e82496655cff776c5fe20b5f5b80de12f6146d4bc5cbba4e6ddda5
4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594,-1,53,1,0.08300549,1480007956,Regular,1fc35f04cffeaaa92d01b20850563e6747e14b66740c2839993fa016da0b5cb0
4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594,-1,91,1,0.0814754,1480007956,Regular,b7a131c543f83d060541aa11aa635204d7a4f3fdfc5e1628885b09e7ac5cd0bc
08d4f85b98964264da7ee6f8007586593ab9d10888c5dfb5167b0bd205eaa987,-1,9,1,0.0814754,1480007541,Regular,47e083fc38dc561524c70abdd8b45c790a1ff86ddb30ad14ed3ed00f401ae88a
08d4f85b98964264da7ee6f8007586593ab9d10888c5dfb5167b0bd205eaa987,-1,40,1,0.08299896,1480007541,Regular,4a081e68150d7fdcb2d6494ff93d305b16a0957299def4a987f3a43222742392
08d4f85b98964264da7ee6f8007586593ab9d10888c5dfb5167b0bd205eaa987,-1,58,1,0.08070156,1480007541,Regular,d9c76d7b9446f6e2d8565779b865a5e992200a95ad386dcab8f23bc039e6dc95
08d4f85b98964264da7ee6f8007586593ab9d10888c5dfb5167b0bd205eaa987,-1,72,1,0.08145598,1480007541,Regular,3a6072109d8f0ee77f80ccb15ffd1c0dd647f5a421c5313df0e1cc64b67beb97
08d4f85b98964264da7ee6f8007586593ab9d10888c5dfb5167b0bd205eaa987,-1,98,1,0.0814754,1480007541,Regular,5948a476c448f9142ffb149e3411562685795bf488ca0e3f24beb57f1480fe9f
08d4f85b98964264da7ee6f8007586593ab9d10888c5dfb5167b0bd205eaa987,-1,19,1,0.08300652,1480007541,Regular,86d3b9624fdc3240bcaad7d35d90d6fbf7c2b21cf454b32c445eb7e97878c78b
08d4f85b98964264da7ee6f8007586593ab9d10888c5dfb5167b0bd205eaa987,-1,34,1,0.08375373,1480007541,Regular,a7f45f0ffac85823cef13ca7ef832894d6415f2c7779490f258e2baa94cbcb90
9ad52e90feacd9aed6bd9779cda7756c15c578d6ef7fe37f2cedb6bef2d5ea48,-1,73,1,0.08069683,1480007525,Regular,47bc35524450b7c0e36ce1214471fefffe2abfb3f90b2c21d71b909fa7ed1af4
9ad52e90feacd9aed6bd9779cda7756c15c578d6ef7fe37f2cedb6bef2d5ea48,-1,10,1,0.0814754,1480007525,Regular,e2816f6c83002079341628ed94a498067791ed92d3b461eefe32bd1735e8f9de
9ad52e90feacd9aed6bd9779cda7756c15c578d6ef7fe37f2cedb6bef2d5ea48,-1,32,1,0.08298759,1480007525,Regular,53c804dc2a48821c3c5094c67cd2f664116f26d55b200777f1d5b9a6d90432e6
9ad52e90feacd9aed6bd9779cda7756c15c578d6ef7fe37f2cedb6bef2d5ea48,-1,34,1,0.08069683,1480007525,Regular,695ad1074717f6a5d4d1d1633e28fc935653293d9f0a2cdab5e14847d05b71e7
9ad52e90feacd9aed6bd9779cda7756c15c578d6ef7fe37f2cedb6bef2d5ea48,-1,62,1,0.08145598,1480007525,Regular,005eccc17e2254296e4827ab4d66c43dfd4c245b186edb080e21efcf8f5695f1
9ad52e90feacd9aed6bd9779cda7756c15c578d6ef7fe37f2cedb6bef2d5ea48,-1,65,1,0.08298759,1480007525,Regular,c66e2ac41f3e246074267a94eb4ca3dbe863188cd1209c5518d5a75e02e594f2
9ad52e90feacd9aed6bd9779cda7756c15c578d6ef7fe37f2cedb6bef2d5ea48,-1,81,1,0.08069683,1480007525,Regular,bece0554d2ba2c4a42677fc8029ba5abc7d4379f37b4d0dfd1df114ef3547ff7
9ad52e90feacd9aed6bd9779cda7756c15c578d6ef7fe37f2cedb6bef2d5ea48,-1,83,1,0.0814754,1480007525,Regular,182a417e44f541cfe349cbaa82f15bdeeebdfb37df641e7ba4bddc7e843596f7
9ad52e90feacd9aed6bd9779cda7756c15c578d6ef7fe37f2cedb6bef2d5ea48,-1,89,1,0.08069683,1480007525,Regular,93cae717a2f989d933a707e9c248d944f27134b2cc050dfa149a179cd72523fa
9ad52e90feacd9aed6bd9779cda7756c15c578d6ef7fe37f2cedb6bef2d5ea48,-1,96,1,0.0822318,1480007525,Regular,a71fce9d466c1417f9b93721543d460e698492603a8f5136c30e01e6be5678fc
dc4467a09ff34370690b68f10bd0540355beae9ec4cd289e8aba822e6be13c82,1,2,1,0.0814754,1480007525,Vote,10392acdb267d47ddd58b14ea58ab812873e9342a1f34f5d0e811cf3f2279efc
74ac8707613102f283cce1d1edd53339e70260f6b17da63e222fb59de69fa5b2,1,2,1,0.0814754,1479997820,Vote,de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460
7a8c9c5a4f46113333b0e3a25ec9c9b67a5857a19d7d9478cf020d5d281c45eb,1,2,1,0.0814754,1479997166,Vote,267889e11df0ba90017e38531ad6539b01812c7cffad71f993695ca295409616
783317bfb4d05c7b353842af167ac75def73b9fc0e09f8255a6317126ac5d1e8,1,2,1,0.0814754,1479985759,Vote,267889e11df0ba90017e38531ad6539b01812c7cffad71f993695ca295409616
12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd,-1,90,1,0.08300652,1479970686,Regular,071e3163731f0c91535f781ff898b4aff7ddb7e32a9d2a5648c33c76c1b1b386
12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd,-1,16,1,0.0822318,1479970686,Regular,3a7a4945487dc96704eea054f20674d51e97abbeb4f5ea3a61cd8cb7d1e42d72
12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd,-1,21,1,0.0814754,1479970686,Regular,dcc87426e03746e2f74146d14f7071d281012be4c6ebc11183581fb6def30e74
12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd,-1,49,1,0.0814754,1479970686,Regular,c914093e56fcad758ea4501dd9824940e7484db07b6772751ea6e7baead5c279
12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd,-1,59,1,0.0814754,1479970686,Regular,6eeb9206cf6e8a517e2b56f0964216f0c802861b57ae645c266c211448917b7d
12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd,-1,64,1,0.08533905,1479970686,Regular,a793d5881d8f247697adaee9ca512b2884692b406e341ff0e818506a9dcb5d7e
12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd,-1,73,1,0.08069683,1479970686,Regular,40ddb3355b4d1ca5f6f86e6dbb6d1b7028e6e79f65b6a7421e17df719a838880
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,19,1,0.08145598,1479970676,Regular,8e3c8b93b1e6ce07dc0bac215c36ab240f3ad44fa24d545e4612cee29bef193d
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,90,1,0.08069683,1479970676,Regular,6a084fdbbffa22ac051d4d5e673f77aba07fd3d0ff9e405e82c53d0d2a77f252
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,92,1,0.0814754,1479970676,Regular,8eeb89dd15bdb2f205b852d0c9091494076147c5e1ae934eaaf7119489c87553
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,13,1,0.08299896,1479970676,Regular,a5f2ce6c629165cc36e377734165181fd1296444a4bfaa3156030cd11c18463b
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,83,1,0.08069683,1479970676,Regular,ef093dd7e990cd49fbeb8ef3a9308b7b36c75f82a9fb135ea6df49bafe2d1551
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,20,1,0.08527742,1479970676,Regular,bd6cd80b0700192837026469b640bbe895ac304a3afdac1178dd01ee7a21ea3d
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,34,1,0.08069683,1479970676,Regular,d1a0202d76cbfbd6ed998f0ec21c3b7fc22dd1a113b64a8a20d2a32567492342
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,54,1,0.0814754,1479970676,Regular,794e637f9d0663a54c0efc18a43e6f3cf24a94422d445bd4fead1dc91e988a4a
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,61,1,0.08069683,1479970676,Regular,e9693cb81433496f39784ddaa22ddc14adc1a71fc2096b80dcaf4c697055cb4b
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,69,1,0.08299896,1479970676,Regular,bc55fdc040a3ad5e844859af3fb87f862fa03465f655278cd6180f6a36c0854d
95b8a7891ddc6b7575ffcd7828bba9deb60c010f837da912f92aa5217a50852d,1,2,1,0.08300549,1479970676,Vote,e42b39ffd8d0f01ba1ad1b207b81ed9cf9bfb1e2ea2d047688cd6a70db13a9e9
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,41,1,0.08300549,1479970130,Regular,18ff8422ab31914919b6d10d690971f0ec2fb80a992096260393a994f81c8bcc
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,52,1,0.08070156,1479970130,Regular,2f50a97adcc51221a999c01d6e8616e92e78577113780c77a4c51184069771cf
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,53,1,0.0822318,1479970130,Regular,cecb13d59ea901406b90dfad1fd4f11dcf0d74d5e0c683f4ea46741a1479b3cf
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,70,1,0.0814754,1479970130,Regular,329c6db84421e7824b057bdd9a41c3433ebf675f7e7164dbad696ecf89eb72d4
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,97,1,0.0814754,1479970130,Regular,a2f66a42fb160c8755990e496f2a9c17761d9ca3b70bc65408c39197597f88db
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,94,1,0.08376691,1479970130,Regular,edfe79fd59c5681d45c47247e39724922c80097312b22b876398caf73c596cda
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,90,1,0.08069683,1479970130,Regular,36805b640cb3cc47b7c249e3910d248056d465e6c5ff5e9897acca63ad44f4d8
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,85,1,0.08145598,1479970130,Regular,9a2be9420e53931281fcb8298808b9015ee83e484f0c9f6194f8da9f76c5f4d7
e81d8069a609060fd82074bc59793b17bbdea48544cb48e69306554f4186d1f5,1,2,1,0.08455062,1479967875,Vote,d3feb4e1012f960a51f12e01874f9f06d82447e9beb8b761cf3ba787eb09f91c
bc37ed0fd8e83790efce3632aa9b4fdc7f71b1543f82b6baf2390dde820fe037,-1,59,1,0.0822318,1479965590,Regular,400e9a46d0158557ad8c56165801e7ff6c110b046b463f9b8c179952de11330e
bc37ed0fd8e83790efce3632aa9b4fdc7f71b1543f82b6baf2390dde820fe037,-1,36,1,0.08069683,1479965590,Regular,07186e77731bc4f7d9a9dd0bda7a2124b1e71dfc8296d1f3fea9f1a33d25d008
bc37ed0fd8e83790efce3632aa9b4fdc7f71b1543f82b6baf2390dde820fe037,-1,61,1,0.08069683,1479965590,Regular,dc1cdd7914178b7ab4ebe767f9e734f819bc6526127e3d4c2d8b99d6dfb5fe0e
bc37ed0fd8e83790efce3632aa9b4fdc7f71b1543f82b6baf2390dde820fe037,-1,62,1,0.08145598,1479965590,Regular,789a39b2dbdbf69c5bd70e48708c8b99a15f40fc06dbc336580a77cc89c1060f
bc37ed0fd8e83790efce3632aa9b4fdc7f71b1543f82b6baf2390dde820fe037,-1,13,1,0.0814754,1479965590,Regular,1297291e8a53c273f866db2260082ec788f5a22943e1c1a2a8b7bff0eebb1c02
bc37ed0fd8e83790efce3632aa9b4fdc7f71b1543f82b6baf2390dde820fe037,-1,88,1,0.08299896,1479965590,Regular,b9bb42556102db89e758def093ad8cabd3b329a9bce9f1fb1a8319e805c3bf13
bc37ed0fd8e83790efce3632aa9b4fdc7f71b1543f82b6baf2390dde820fe037,-1,71,1,0.08069683,1479965590,Regular,ba5aa6b7029f4e3a59d2d6548b4a933d70a0b9283fc75d2b7a1cad7425b55510
bc37ed0fd8e83790efce3632aa9b4fdc7f71b1543f82b6baf2390dde820fe037,-1,18,1,0.08070156,1479965590,Regular,1deaec9c08888f27008e2cd378c3a8fb563a4cfb26468d2c49e79f90dd8b5703
bc37ed0fd8e83790efce3632aa9b4fdc7f71b1543f82b6baf2390dde820fe037,-1,23,1,0.0814754,1479965590,Regular,ff604ccd2e35cb97cf4b78c4ebc1eca8a528683dbe193aa41263d99383ba7104
bc37ed0fd8e83790efce3632aa9b4fdc7f71b1543f82b6baf2390dde820fe037,-1,28,1,0.08069683,1479965590,Regular,5ff87adf7572774ff8f7f32f14d56de5f9f2cf0a1ab8777f2c68783d500bae06
bc37ed0fd8e83790efce3632aa9b4fdc7f71b1543f82b6baf2390dde820fe037,-1,30,1,0.08145598,1479965590,Regular,654b05cc3ac95f1960780ea66fa1df0b5d967e69e2e5418a09e54cd55ed3d407
f90d4bfb4a0f36c33e6729fe262f28a81aeb3c175f13288da417980eb649453e,1,2,1,0.08070156,1479965398,Vote,e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df
af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c,-1,54,1,0.0822318,1479962527,Regular,14086e630f79a228e9db23a5ab94c5ecce87cc6e321c094dd63cb4331be51d29
af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c,-1,50,1,0.0814754,1479962527,Regular,15f945e674b5f1fc329f54082a030a964fd178afef7e7481224316e3785ff327
af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c,-1,43,1,0.08069683,1479962527,Regular,74800666acb7f3dde9126e745b7af3edfabfbf51596b555ad6feb3c23c45f424
af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c,-1,40,1,0.08300549,1479962527,Regular,8a0d9111b0451a5e8d7643fa158143eca28994d6c959822027b1c79237ccf723
af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c,-1,20,1,0.08223181,1479962527,Regular,ad63298546369f51c13f507a4ddd90ef8edfd5a2c05a0ba81fead3d4c9b2131d
af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c,-1,57,1,0.0814754,1479962527,Regular,9cb8a2d55d0574df03136bf006b11bc601230391f9051013e4095301206fde29
af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c,-1,19,1,0.08145598,1479962527,Regular,9581099b3402e7263696dd4fa07bc45e20436492cc1b7ee7fd6986defc6e911c
af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c,-1,97,1,0.08069684,1479962527,Regular,d4c2c0ab78b2de64746ed5bde9455c15f8b989b958a7e7bc5bb27d3e2e2f5f33
af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c,-1,88,1,0.08612828,1479962527,Regular,854c540de7f5a80d79626e61792b66ebf0b7d8cbea278efc970d7049d3bfcd30
af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c,-1,66,1,0.0814754,1479962527,Regular,633227d601b7e62bcc1cba325bc67c47a3433d456b0eff421428ecf5ea92332b
6f8eb940058ba22493dc7da8cfcfe7490d31e7d7557a3604a3b10bb122756e7a,-1,14,1,0.0814754,1479960670,Regular,a11280926a9704baf1dde39a1be61ef53287c4020516801ab34f31bcafac3958
6f8eb940058ba22493dc7da8cfcfe7490d31e7d7557a3604a3b10bb122756e7a,-1,18,1,0.08300716,1479960670,Regular,e527040055116020fd585ce1c1bb335b07dbaeced15d553bce01b235dcc3e258
6f8eb940058ba22493dc7da8cfcfe7490d31e7d7557a3604a3b10bb122756e7a,-1,43,1,0.0814754,1479960670,Regular,40b6acdec4c72f1fed500bfb8bc3007f9fc973d92fc174d036e1ee79f4f4ea5f
6f8eb940058ba22493dc7da8cfcfe7490d31e7d7557a3604a3b10bb122756e7a,-1,66,1,0.0822318,1479960670,Regular,a1d6244f37db5232074b6539494a49afaba55b72e9eb4d7c258d373ee1efd565
6f8eb940058ba22493dc7da8cfcfe7490d31e7d7557a3604a3b10bb122756e7a,-1,50,1,0.08300549,1479960670,Regular,47c5f34a5b91c8c3407f13e28728f442e0f94ec12ec6fc70684d248fb0ac6661
6f8eb940058ba22493dc7da8cfcfe7490d31e7d7557a3604a3b10bb122756e7a,-1,78,1,0.08069683,1479960670,Regular,8530eb4d4d84be4926f8fcbcdaf235a68b7d6e58abd6d2d7c1395cbd03784269
6f8eb940058ba22493dc7da8cfcfe7490d31e7d7557a3604a3b10bb122756e7a,-1,80,1,0.08069683,1479960670,Regular,d341cdde8e2fb5568649cac7a0b2ad9657864ca4f4fb49908353f5dd4f8b6569
308309283c477c99a0fdb2e182e93350422b2e1655279f65c9a4bc3f69aded30,1,2,1,0.08145598,1479954459,Vote,e42b39ffd8d0f01ba1ad1b207b81ed9cf9bfb1e2ea2d047688cd6a70db13a9e9
bee4dc77a6ef6ed73e3007142049f7c5ca7ea966bbb3fd6526a4bcf09f48f90a,1,2,1,0.08223181,1479939582,Vote,235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876
5317d63abd0c93660b81688695ad0637b2a7251bca5f28941a5ee5954ca4f69c,1,2,1,0.08069684,1479932668,Vote,2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016
e920ab9a83378bf739387c02aaa69ee4db3fc2e9056a9a4aaeb31e0fe0adc5a8,1,2,1,0.0814754,1479922596,Vote,de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460
d13da36bcd5ea383f9e6a3c074b4a83b6e8e36789c15246199c209643ae80ac9,1,2,1,0.08069684,1479920378,Vote,b66088a112835019ed7af34ec7b0dbcb6cf67f75dc0a89d315c313aaa0e0b76e
bcf602e571f74d87c0b450ce052ff7bec527fffba3a3fec05b505b2e1213a207,1,2,1,0.0814754,1479917349,Vote,235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876
cb5d95e0612f5bfe4b66643b08e694e60f74e1b577f7d05f9a399d830c8d6b54,1,2,1,0.08070156,1479912705,Vote,74f305f264d0789325d572ff5b459075c0d8f20870625e30758111fda4712fdd
3e3000abc11ec24d1eef1fe8db9871e52616d5b06e0683abe117403ab61b18f7,1,2,1,0.08070156,1479902384,Vote,d3feb4e1012f960a51f12e01874f9f06d82447e9beb8b761cf3ba787eb09f91c
06266d67e20078d0ee5e9b3b6cb7caac9116cce614394ee653cbadf1abfbcbc2,1,2,1,0.08069683,1479901423,Vote,96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8
9ead72f78dbfb434f0d143c789468a750053328ebdfd94229bca3eb874f5e9fe,1,2,1,0.08145598,1479897853,Vote,d3feb4e1012f960a51f12e01874f9f06d82447e9beb8b761cf3ba787eb09f91c
b824704110a5943187d43de2579d6dbe2e6b00daf18402618b81cc91bcb023f2,1,2,1,0.08145598,1479880204,Vote,d3feb4e1012f960a51f12e01874f9f06d82447e9beb8b761cf3ba787eb09f91c
f38a9be0ac9db43a0ec720895b1ac75d081ddc71cc102d1ca9f8cec09bf7930c,1,2,1,0.08300716,1479871794,Vote,235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876
1181934e5a8b492495c93f87b42f6721f384f5de8b1b38420e4a845f8fca1e2b,1,2,1,0.08070156,1479860264,Vote,e42b39ffd8d0f01ba1ad1b207b81ed9cf9bfb1e2ea2d047688cd6a70db13a9e9
14086e630f79a228e9db23a5ab94c5ecce87cc6e321c094dd63cb4331be51d29,1,2,1,0.0822318,1479849826,Vote,af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c
6eeb9206cf6e8a517e2b56f0964216f0c802861b57ae645c266c211448917b7d,1,2,1,0.0814754,1479837843,Vote,12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd
2f50a97adcc51221a999c01d6e8616e92e78577113780c77a4c51184069771cf,1,2,1,0.08070156,1479829731,Vote,0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7
15f945e674b5f1fc329f54082a030a964fd178afef7e7481224316e3785ff327,1,2,1,0.0814754,1479828719,Vote,af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c
005eccc17e2254296e4827ab4d66c43dfd4c245b186edb080e21efcf8f5695f1,1,2,1,0.08145598,1479826251,Vote,9ad52e90feacd9aed6bd9779cda7756c15c578d6ef7fe37f2cedb6bef2d5ea48
a793d5881d8f247697adaee9ca512b2884692b406e341ff0e818506a9dcb5d7e,1,2,1,0.08533905,1479823853,Vote,12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd
b7a131c543f83d060541aa11aa635204d7a4f3fdfc5e1628885b09e7ac5cd0bc,1,2,1,0.0814754,1479817293,Vote,4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594
e527040055116020fd585ce1c1bb335b07dbaeced15d553bce01b235dcc3e258,1,2,1,0.08300716,1479811211,Vote,6f8eb940058ba22493dc7da8cfcfe7490d31e7d7557a3604a3b10bb122756e7a
d4c2c0ab78b2de64746ed5bde9455c15f8b989b958a7e7bc5bb27d3e2e2f5f33,1,2,1,0.08069684,1479806053,Vote,af143216cab76e05a451ce52c5f08f2a2ca44e3c360015ded75450c87450079c
40b6acdec4c72f1fed500bfb8bc3007f9fc973d92fc174d036e1ee79f4f4ea5f,1,2,1,0.0814754,1479781979,Vote,6f8eb940058ba22493dc7da8cfcfe7490d31e7d7557a3604a3b10bb122756e7a
47e083fc38dc561524c70abdd8b45c790a1ff86ddb30ad14ed3ed00f401ae88a,1,2,1,0.0814754,1479780980,Vote,08d4f85b98964264da7ee6f8007586593ab9d10888c5dfb5167b0bd205eaa987
40ddb3355b4d1ca5f6f86e6dbb6d1b7028e6e79f65b6a7421e17df719a838880,1,2,1,0.08069683,1479779017,Vote,12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd
