tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,17,1,0.04876632,1532109902,Regular,7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,16,1,0.04872985,1532109902,Regular,320c22d826975f1e334b6f6f46283fa07fd8e0a3fa50c81ecb024b6f3a521150
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,15,1,0.04862033,1532109902,Regular,fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,14,1,0.04858031,1532109902,Regular,10984f2dfc238e4a4140ccad2cef14e410f721e76507fb2a0790efb62bfb0cb5
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,13,1,0.04853684,1532109902,Regular,be050ddb4833365fdd5ec199a7045def2299b9aecbc097fde94f289c5906206b
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,12,1,0.048492,1532109902,Regular,7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,11,1,0.04845454,1532109902,Regular,90e102dd3393a3b2999a3ac5b8ca53fb3a10c9b8092fa420a08c3834c7b5cd63
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,10,1,0.04840571,1532109902,Regular,2a80aa76b555fe42ac18091821c5defa454d34c8281b86b75a9001edc10080c2
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,9,1,0.04833907,1532109902,Regular,8cc9de44e72dfff9bf8ccb2414d3d9cb7fd0dc00d0cebccd01658a5c6a46c4d8
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,8,1,0.04822304,1532109902,Regular,a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,7,1,0.04818954,1532109902,Regular,4aaf964946505f2e241f597501e1ca4d513f41ef697a8414c5e8322d1198d79f
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,6,1,0.04816316,1532109902,Regular,ac1fa67b4879e468fe4842416ea428df760664b3e6671065df5d7ee1057e8dd2
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,5,1,0.04814361,1532109902,Regular,7551562d11fb40d6f8c437ff5d65f4f7cfadab64121ac0ce1976305b619177ec
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,4,1,0.04811763,1532109902,Regular,ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,3,1,0.04811148,1532109902,Regular,cb5fcaf10e1c47b5cfc28e6e26799ed4b8724f8e1289153a0a57c14fccb59f8d
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,2,1,0.0481056,1532109902,Regular,5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,0,1,0.0480495,1532109902,Regular,604992c80033743fc1e3b96dfc04e44a2584022dc50d20736d720116b62bc8b1
944e0b36e85854407975995f54a53525abf1cb6477fb0f030961f3c92f7a5a6b,1,8,1,0.04925013,1532104176,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
8318a35fe9f0e95aa773036e488662d132b26ea5d6319c636cc9a75041dab2e9,1,10,1,0.0494103,1532073732,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
7551562d11fb40d6f8c437ff5d65f4f7cfadab64121ac0ce1976305b619177ec,1,2,1,0.04814361,1532053475,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a,1,9,1,0.05313882,1532037037,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
58a625fefd5031dbde72a1cadd3fb6e6dee907c245e7779fc2f4b273b6a95ce6,1,10,1,0.05011073,1532015676,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781,1,21,1,0.05054857,1531988783,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d,1,11,1,0.048492,1531950746,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
ec291b9360c58595ee97758973325fe48ead9cf3a0ae4c1a66a9b2fea185236d,1,5,1,0.0494594,1531884445,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
20e24a4958a5c9117bd734bf0f694351fa96bed40746f9d19aab9ce51e131942,1,12,1,0.0496528,1531851157,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab,1,12,1,0.04966555,1531825404,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
a6e0829d34afab5ab525f801c44b76d5f9faa1a832988ef49543be3d964cd013,1,14,1,0.05035255,1531794450,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
4aaf964946505f2e241f597501e1ca4d513f41ef697a8414c5e8322d1198d79f,1,6,1,0.04818954,1531769626,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700,1,17,1,0.04811763,1531738743,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83,1,17,1,0.0481056,1531717854,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
d2ff2c63fe434a480646d9ecae1d4246c18f5f551ed5847fa7656c578f97f1e6,1,5,1,0.04989819,1531693371,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
3d4ea95d3c0a0ce3c80005d4b5e1877e8d1e406b9fa42c4a61aee5dce2c0bfb3,1,10,1,0.04886107,1531653138,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
604992c80033743fc1e3b96dfc04e44a2584022dc50d20736d720116b62bc8b1,1,5,1,0.0480495,1531619023,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
bb0d922da2222fdd0bab4db997df3edf161da8020b0eb24b806b4203539f19f5,1,3,1,0.04949454,1531589194,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
e74b251f37203061c357895ef705811ac5c1a1be157ba3ee7f26cb96df20a8e5,1,2,1,0.04979896,1531566710,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
5fd596623b5c87f577996318928657823727d2939cbdba23ae41bd3c90317104,1,15,1,0.0504281,1531530990,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1,1,16,1,0.05051134,1531501709,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
ccbafe56562718f2cece0596268aac120cc82581414beaf9049d4201617ff15c,1,17,1,0.04888404,1531472203,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c,1,18,1,0.04876632,1531450743,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
10984f2dfc238e4a4140ccad2cef14e410f721e76507fb2a0790efb62bfb0cb5,1,19,1,0.04858031,1531429396,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7,1,29,1,0.04822304,1531379865,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
caced740eb16a1b9bac2c44858c6c184e26102a36824168d42a2c06708a1153f,1,14,1,0.05037706,1531353038,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
da40651ba7e9fe88098d1bb2e51e67e6bde8d28dc339ad7c1241e3d76eb0f699,1,10,1,0.05009304,1531326747,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3,1,44,1,0.05011785,1531288230,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e,1,20,1,0.05109783,1531210185,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
e6998f09fdd62e8cf7f906fc49f16beb10e36a74287433f77d9de21c189b8fde,1,13,1,0.04925343,1531179452,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
cb5fcaf10e1c47b5cfc28e6e26799ed4b8724f8e1289153a0a57c14fccb59f8d,1,13,1,0.04811148,1531144662,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
2a80aa76b555fe42ac18091821c5defa454d34c8281b86b75a9001edc10080c2,1,6,1,0.04840571,1531120234,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e,1,18,1,0.04946701,1531088015,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
f00de1ffc8a77a1a5798531cc0e2a4bda0846da3520312b81fe984d422f4db1f,1,17,1,0.04930911,1531047822,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
ec12a4df09873481af8165cc178e15f6a97cb02855d4b7b35f976c810ab3f827,1,3,1,0.04890857,1531016368,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
1ff4a4183c4c7395c87c07a4cb9bc10fff07f361ca013b3ea42f03bc7adcd3c7,1,12,1,0.04902847,1530986275,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942,1,18,1,0.04862033,1530967214,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
ac8383f70cc4f7a18441b5dc06cec53782e7eecac85a58a338dcabcc48cdfb2b,1,22,1,0.04969769,1530938154,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
482b9f77ba6f69d38e86d7937b8254130711a07a3563fbe608c7bf712e68ee16,1,18,1,0.05118392,1530917057,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
34393c41eecd7debd111fde7d8f2c8df4ba55102c71ab418e2d32c8bce756bd0,1,2,1,0.04979092,1530890371,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
8cc9de44e72dfff9bf8ccb2414d3d9cb7fd0dc00d0cebccd01658a5c6a46c4d8,1,9,1,0.04833907,1530870899,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
0155dbdd0b0863127ca18396e74422ddb87e8a22911aa5cf4463e2d79438afa0,1,7,1,0.04909889,1530842167,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
105fb3118d50add913aeb3de9c9981a6a36417c17f21a75b73016ff6db0029da,1,10,1,0.05065243,1530820070,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
be050ddb4833365fdd5ec199a7045def2299b9aecbc097fde94f289c5906206b,1,14,1,0.04853684,1530785060,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
b1a857748a1567ecca077e610ec80d59c39a2edcc129f674b7144cc2fd72c454,1,21,1,0.05054284,1530754975,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
23c601fb8a23e029ac4fa59e68d2c92d1aa6f8e195d4c019d8020d6ad6314491,1,1,1,0.04880378,1530733169,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
47bd8b001a8e10ba0dea4ea0a5cf235adec31e3c6b4df9cc5257a5a0526eb6db,1,13,1,0.05030199,1530706051,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,21,1,0.04942561,1530675747,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e,1,30,1,0.05534325,1530666332,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38,1,45,1,0.05474513,1530647378,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
0a766a50bc9019184626770ea64381d1014b07c558589d7909bb75b041d1aeea,1,20,1,0.05054698,1530631739,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137,1,11,1,0.05056341,1530600834,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
29137839eb81aedcb2781308eb5148fe4d90a0e76591dac45c46b292b1026eb2,1,7,1,0.04924377,1530572507,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
0bd482bb2cef46f57a90165f13ac22ca1b7f359db5a0cb74d752d7b33f833637,1,13,1,0.04951074,1530544019,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
320c22d826975f1e334b6f6f46283fa07fd8e0a3fa50c81ecb024b6f3a521150,1,6,1,0.04872985,1530508441,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
ca00870cade92fb516c37201613636ac374273446839a7e80742e3713d1ac9a6,1,15,1,0.0498744,1530486591,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
ac1fa67b4879e468fe4842416ea428df760664b3e6671065df5d7ee1057e8dd2,1,15,1,0.04816316,1530472322,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e,1,12,1,0.05010776,1530440874,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
7b81324abe3931b7fcfb3b8795b37f3ad682b9579fee2b3dcf41427c10833bd1,1,13,1,0.05059697,1530404419,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
5e7b3863a587a830808fa36c32ce6f855659c517d8080ee313c9577ea7f113f7,1,10,1,0.04951313,1530378464,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
38f8fcc6263a171ed7bef18d0ac95633531a58605c26d78d4939477734c47089,1,9,1,0.05032991,1530356262,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
daeb12f3d7ec67f3328195cafbcc4867cc3cf18fb0b78932f354b18dbfa2522e,1,6,1,0.04984001,1530334961,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
0af0ba767da567a4408a2c57b141578addc439edceb035d241a141bb3cf87824,1,12,1,0.04961577,1530248075,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
1ccea368696ba1357e18e2f53851432fbb12f2838d87d645d84194da2c7ae35c,1,13,1,0.04908129,1530234167,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9,1,11,1,0.05063302,1530212548,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
00d2cfe4ba83653b7520a72bf12ec0520789608feed7bd71abeddf3ad9df9d37,1,19,1,0.04810462,1530192756,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
b265c26820f1b434cf4dfeaad576ed09e042f124dc29328f1108630cd24a6be0,1,20,1,0.05085124,1530173920,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad,1,25,1,0.04973375,1530141826,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
90e102dd3393a3b2999a3ac5b8ca53fb3a10c9b8092fa420a08c3834c7b5cd63,1,15,1,0.04845454,1530120634,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
a0d48f36c509c64936d972dcdb21475c407ff6bd3ce5656b28a450687c8704e2,1,15,1,0.04892531,1530104409,Regular,6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a
2f7d8b97fb7b9bad45bb075abfe7590ba9cdf0e55f5d2a4249a13bb2e94e3cb1,1,0,1,0.05729896,1530074048,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
