tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7241daf08dd755932cafd2fbdcf21706f441dd631fc7947b18093a4b83e46eb,-1,0,1,7.4299366,1470741241,Regular,c1580605954e9358f78593629a36a6b12a3977433f96dc99f0b8425b5ec0dca9
c7241daf08dd755932cafd2fbdcf21706f441dd631fc7947b18093a4b83e46eb,1,0,1,11.45314321,1470741241,Regular,15ad28fb91bbf496d2fc0bce9365cd1ebaf579fc116199d4240716f2cd455b3c
c7aaaca13e0223fc66e3c8c10ebd3c753a2bfcd2dd65d3959f7b1a21a5f56075,-1,1,1,12.71539272,1470741241,Regular,07753a5b3992b8699bf943778ae06de55ccf3104f84207a124ca5e47cdc7e3b9
c7aaaca13e0223fc66e3c8c10ebd3c753a2bfcd2dd65d3959f7b1a21a5f56075,-1,0,1,5.98614668,1470741241,Regular,cc3eabec4d7b3da4b94d13281b07c956a49191d82396577f9d47c0a4ac6fceb8
c7aaaca13e0223fc66e3c8c10ebd3c753a2bfcd2dd65d3959f7b1a21a5f56075,1,0,1,8.32376491,1470741241,Regular,13993f043cb6c627ebb5a1d57dd736f260f0cce92aaf7b6153da041d412cbaa1
07753a5b3992b8699bf943778ae06de55ccf3104f84207a124ca5e47cdc7e3b9,-1,0,1,13.23051419,1470740380,Regular,1ce54e438792b627e4e3a9a05abc7a56843fbdd94d5dc43c68f718dacb8d0983
07753a5b3992b8699bf943778ae06de55ccf3104f84207a124ca5e47cdc7e3b9,1,1,1,12.71539272,1470740380,Regular,c7aaaca13e0223fc66e3c8c10ebd3c753a2bfcd2dd65d3959f7b1a21a5f56075
62f4bbafc64780862556e305c516ce29d15e5cd49dcacdb8743268530b3d086d,-1,0,1,2.22379783,1470740380,Regular,29b155cd4daf06572c5a62717a4a315a1999412a4c8dba4788729437608b3d7f
62f4bbafc64780862556e305c516ce29d15e5cd49dcacdb8743268530b3d086d,1,1,1,1.67610051,1470740380,Regular,ae39125f1aad94455736825ff97915e70e2c5d97115ed8caa93a36d1da040e9d
950f408fe691628f2b319cda95f155c59249ea049be9338ff7c832de4e8c81b2,1,0,1,11.6802571,1470740380,Regular,c7241daf08dd755932cafd2fbdcf21706f441dd631fc7947b18093a4b83e46eb
950f408fe691628f2b319cda95f155c59249ea049be9338ff7c832de4e8c81b2,-1,0,1,17.11297129,1470740380,Regular,f49a89e2da7e6c145efe6212fff40403c9f3224b3a10a1c1de75ea5c814f076d
b065d95262a6b2a3f689dbc15216c0ce00c76c988776eacc79348c355373d5e5,1,0,1,4.709589,1470740380,Regular,e7db7b7b8ca447eb38f7f9961cbffbb425979d2ccde704d90349f94b62c9e68d
b065d95262a6b2a3f689dbc15216c0ce00c76c988776eacc79348c355373d5e5,-1,0,1,5.76292652,1470740380,Regular,20b9063508d36a174927804e9de004f730863d48b9f2c7bc3cf63ddfe6ac0078
1ce54e438792b627e4e3a9a05abc7a56843fbdd94d5dc43c68f718dacb8d0983,-1,0,1,14.34696579,1470739363,Regular,4e4e75e91b43baab39d9e1a9fdbaacdfb9346dea5da0ef3ef086bc272fddf762
1ce54e438792b627e4e3a9a05abc7a56843fbdd94d5dc43c68f718dacb8d0983,1,1,1,13.23051419,1470739363,Regular,07753a5b3992b8699bf943778ae06de55ccf3104f84207a124ca5e47cdc7e3b9
29b155cd4daf06572c5a62717a4a315a1999412a4c8dba4788729437608b3d7f,-1,1,1,0.11617261,1470739363,Regular,433ecaf3e3600708df73c67ab1d39e1e7924601564ac52263832d3d09323494b
29b155cd4daf06572c5a62717a4a315a1999412a4c8dba4788729437608b3d7f,-1,0,1,1.36411832,1470739363,Regular,9218f22d4eb2b9dfc89049c64c02929ad6ee3975ec3d8b10d98cad4d6162fd4a
29b155cd4daf06572c5a62717a4a315a1999412a4c8dba4788729437608b3d7f,-1,3,1,8.97192333,1470739363,Regular,8d20c3f97834df603fe44d9d4d0856df6be265711218c3c99d5bfdf0509aaa52
29b155cd4daf06572c5a62717a4a315a1999412a4c8dba4788729437608b3d7f,-1,2,1,1.82014748,1470739363,Regular,e54badba94e7f01e327d4f0a672b80aab622b7259f62bfba532b92e84edb024e
29b155cd4daf06572c5a62717a4a315a1999412a4c8dba4788729437608b3d7f,1,1,1,2.22379783,1470739363,Regular,62f4bbafc64780862556e305c516ce29d15e5cd49dcacdb8743268530b3d086d
f49a89e2da7e6c145efe6212fff40403c9f3224b3a10a1c1de75ea5c814f076d,1,0,1,17.11297129,1470739363,Regular,950f408fe691628f2b319cda95f155c59249ea049be9338ff7c832de4e8c81b2
f49a89e2da7e6c145efe6212fff40403c9f3224b3a10a1c1de75ea5c814f076d,-1,0,1,0.83490734,1470739363,Regular,d66ddebf49482a3670999373e5fc20fa4571140b56a5ba0d3841bff489f1e66c
6c5108ddcfc2886c9be309d13acc2851b4d7629a759a4828136767344f6ef1a0,-1,0,1,16.32189058,1470738785,Regular,fffe3e33088a43986bab47a4c2278791bcb3e0e3c19ce82add808d224d346d3e
6c5108ddcfc2886c9be309d13acc2851b4d7629a759a4828136767344f6ef1a0,1,1,1,13.31322113,1470738785,Regular,bd594324e8cb4128d16aeeffea1a6e5d51790af436fc1262cb1b365460f638f3
68bbd9819ce38072a33d02e4695af11a257f54b30c239d579789e560081544e5,-1,0,1,10.81533831,1470738414,Regular,943f3bb25b08c357429623be45c59ac66f52bf7a951067a497e8ac1164f48347
68bbd9819ce38072a33d02e4695af11a257f54b30c239d579789e560081544e5,1,1,1,9.81077009,1470738414,Regular,9b92ccfb5a2f8d20b1ef8fb4bb7fb5dbf0cca50c5ccb378fd75f6a89fa426534
55bb836a1e5287eb60d364bce57cafbafc7dfed61cb9686e031426d7e14cc6f0,1,0,1,16.94497716,1470737584,Regular,c2eae1e5dcfcd7d30fbd3f4243ff0e4bb3100a8363332ff5710fae52bdf08419
ca69eeb13ef6da5b831655f21d6d364139c8af2be67b92c91ff63629cd6dcff3,1,0,1,13.82327962,1470737584,Regular,dabf5a6e3fec5c742c62084da89b3ebbe93aa6e6f99b13bf170e599dfe29fab9
ca69eeb13ef6da5b831655f21d6d364139c8af2be67b92c91ff63629cd6dcff3,-1,0,1,14.3073191,1470737584,Regular,47e039b9bbdbc716a64dc63010328fba09032bd6dfe133aed945a7b9fe18f719
fffe3e33088a43986bab47a4c2278791bcb3e0e3c19ce82add808d224d346d3e,-1,0,1,16.80721861,1470737584,Regular,85a15fb353bf498c2d27e97094a3e1d6892b3b0295be54661ca5846a950e1825
fffe3e33088a43986bab47a4c2278791bcb3e0e3c19ce82add808d224d346d3e,1,1,1,16.32189058,1470737584,Regular,6c5108ddcfc2886c9be309d13acc2851b4d7629a759a4828136767344f6ef1a0
1a3437b5e5e41f353742cac0966742eff8ecf0cba4997022685c954a0a7efe8b,-1,0,1,16.21282175,1470735184,Regular,9be8ed60424badbe404c1c568659196e71d68a3b18e4e1b888820d148206bca3
1a3437b5e5e41f353742cac0966742eff8ecf0cba4997022685c954a0a7efe8b,1,1,1,15.21628351,1470735184,Regular,3db087006b9e2b81119b3fc0208e1bac1f794123a508f56867b8d76a9d4285e9
20b9063508d36a174927804e9de004f730863d48b9f2c7bc3cf63ddfe6ac0078,-1,0,1,6.75444189,1470735184,Regular,c974c1103d5119834d841f85bbb2a769ab84415a4a1e22dac1843a918306329b
20b9063508d36a174927804e9de004f730863d48b9f2c7bc3cf63ddfe6ac0078,1,1,1,5.76292652,1470735184,Regular,b065d95262a6b2a3f689dbc15216c0ce00c76c988776eacc79348c355373d5e5
3ac087c3fb71d581e0161675acfac32a79840fe8f570a50b5fac4861e50da3d1,-1,0,1,7.73914697,1470735184,Regular,461f6853e281c7e2a7cd7bb49a6ce28d6186f4e4f2b280e2bc4e97ffd3fe17b8
3ac087c3fb71d581e0161675acfac32a79840fe8f570a50b5fac4861e50da3d1,1,1,1,7.24615306,1470735184,Regular,dfff64162d427438382f89f7ccf94c9d9120c21fc4451763cd5cd49fbf507569
433ecaf3e3600708df73c67ab1d39e1e7924601564ac52263832d3d09323494b,1,0,1,0.11617261,1470735184,Regular,29b155cd4daf06572c5a62717a4a315a1999412a4c8dba4788729437608b3d7f
433ecaf3e3600708df73c67ab1d39e1e7924601564ac52263832d3d09323494b,-1,0,1,2.10708383,1470735184,Regular,ea6f15c4170249e9ea90ddea29c9d638e77faf0c5a3462f61fd58247fe6557bf
47e039b9bbdbc716a64dc63010328fba09032bd6dfe133aed945a7b9fe18f719,1,1,1,14.3073191,1470735184,Regular,ca69eeb13ef6da5b831655f21d6d364139c8af2be67b92c91ff63629cd6dcff3
47e039b9bbdbc716a64dc63010328fba09032bd6dfe133aed945a7b9fe18f719,-1,0,1,15.30175441,1470735184,Regular,0c26736a03e00e6e09f648cb8084dd35584cc54235696174488144ad10556fe4
4e4e75e91b43baab39d9e1a9fdbaacdfb9346dea5da0ef3ef086bc272fddf762,1,0,1,14.34696579,1470735184,Regular,1ce54e438792b627e4e3a9a05abc7a56843fbdd94d5dc43c68f718dacb8d0983
85a15fb353bf498c2d27e97094a3e1d6892b3b0295be54661ca5846a950e1825,1,0,1,16.80721861,1470735184,Regular,fffe3e33088a43986bab47a4c2278791bcb3e0e3c19ce82add808d224d346d3e
8d20c3f97834df603fe44d9d4d0856df6be265711218c3c99d5bfdf0509aaa52,-1,0,1,10.04239093,1470735184,Regular,b921fbd29f8f250491ab9b5a831ca745495b23857ac1e2b36b5b66959a0600e2
8d20c3f97834df603fe44d9d4d0856df6be265711218c3c99d5bfdf0509aaa52,1,1,1,8.97192333,1470735184,Regular,29b155cd4daf06572c5a62717a4a315a1999412a4c8dba4788729437608b3d7f
9218f22d4eb2b9dfc89049c64c02929ad6ee3975ec3d8b10d98cad4d6162fd4a,-1,0,1,6.37012611,1470735184,Regular,b9044a9bd977dad66bcb8249c35c81347c7d411a586065531ef452b0a1ad01b8
9218f22d4eb2b9dfc89049c64c02929ad6ee3975ec3d8b10d98cad4d6162fd4a,1,0,1,1.36411832,1470735184,Regular,29b155cd4daf06572c5a62717a4a315a1999412a4c8dba4788729437608b3d7f
943f3bb25b08c357429623be45c59ac66f52bf7a951067a497e8ac1164f48347,-1,0,1,11.81728965,1470735184,Regular,876bb71cbc8f98f4361d97287cccfe31a89b9b4dd179d3781470c8ec400271af
943f3bb25b08c357429623be45c59ac66f52bf7a951067a497e8ac1164f48347,1,0,1,10.81533831,1470735184,Regular,68bbd9819ce38072a33d02e4695af11a257f54b30c239d579789e560081544e5
c1580605954e9358f78593629a36a6b12a3977433f96dc99f0b8425b5ec0dca9,-1,0,1,7.92785483,1470735184,Regular,1feeafcfcfa86f86bc1952183263baf6d502fc3f78975dc86ccc215ba79346e5
c1580605954e9358f78593629a36a6b12a3977433f96dc99f0b8425b5ec0dca9,1,1,1,7.4299366,1470735184,Regular,c7241daf08dd755932cafd2fbdcf21706f441dd631fc7947b18093a4b83e46eb
cc3eabec4d7b3da4b94d13281b07c956a49191d82396577f9d47c0a4ac6fceb8,1,0,1,5.98614668,1470735184,Regular,c7aaaca13e0223fc66e3c8c10ebd3c753a2bfcd2dd65d3959f7b1a21a5f56075
cc3eabec4d7b3da4b94d13281b07c956a49191d82396577f9d47c0a4ac6fceb8,-1,0,1,6.54947473,1470735184,Regular,d200df26409b227d329bfab85f14cd72110f941d1f31cba8cc7f2924a62f37c2
d66ddebf49482a3670999373e5fc20fa4571140b56a5ba0d3841bff489f1e66c,-1,0,1,1.3445748,1470735184,Regular,56a61ca43813cd7f3633a19ba4ca975cf6475c166cd2e534816644ec7ba261b9
d66ddebf49482a3670999373e5fc20fa4571140b56a5ba0d3841bff489f1e66c,1,0,1,0.83490734,1470735184,Regular,f49a89e2da7e6c145efe6212fff40403c9f3224b3a10a1c1de75ea5c814f076d
e54badba94e7f01e327d4f0a672b80aab622b7259f62bfba532b92e84edb024e,1,0,1,1.82014748,1470735184,Regular,29b155cd4daf06572c5a62717a4a315a1999412a4c8dba4788729437608b3d7f
e54badba94e7f01e327d4f0a672b80aab622b7259f62bfba532b92e84edb024e,-1,0,1,2.83699128,1470735184,Regular,65c24e38f677f4046ead7117920f838486ac51d9e9e9bc17f6ccc0fff275b571
10292464f26456aef4dcf5a7fb114a6d318f5b57b8ac91c2f117e64432fdf4e9,1,0,1,5.581063,1470733544,Regular,8084544ac982181c5bbe2727a4a7fca3180a97cfdb06c3d372d4d9e3e0bf36cd
10292464f26456aef4dcf5a7fb114a6d318f5b57b8ac91c2f117e64432fdf4e9,-1,0,1,6.56374643,1470733544,Regular,9e82c18ca66dececc623da7f33e91e508d3bd17c540af2363ec465a167dca354
65c24e38f677f4046ead7117920f838486ac51d9e9e9bc17f6ccc0fff275b571,-1,0,1,3.81990142,1470733544,Regular,42cb293a6fe5e560a6cf7a458cdc3023b6b22793ec79a957c45580c70cb3c03f
65c24e38f677f4046ead7117920f838486ac51d9e9e9bc17f6ccc0fff275b571,1,0,1,2.83699128,1470733544,Regular,e54badba94e7f01e327d4f0a672b80aab622b7259f62bfba532b92e84edb024e
9e82c18ca66dececc623da7f33e91e508d3bd17c540af2363ec465a167dca354,-1,0,1,15.11220421,1470731565,Regular,2682518b8bd530e8b018c8738f46649f022d7d97039f3b91dc4e276255a77e1f
9e82c18ca66dececc623da7f33e91e508d3bd17c540af2363ec465a167dca354,1,1,1,6.56374643,1470731565,Regular,10292464f26456aef4dcf5a7fb114a6d318f5b57b8ac91c2f117e64432fdf4e9
2682518b8bd530e8b018c8738f46649f022d7d97039f3b91dc4e276255a77e1f,-1,0,1,15.60296893,1470729912,Regular,75c079854cf6683b5cb3a51c0b1eb6445ef8b84914375b8cae2bc9d69a1d7e52
2682518b8bd530e8b018c8738f46649f022d7d97039f3b91dc4e276255a77e1f,1,0,1,15.11220421,1470729912,Regular,9e82c18ca66dececc623da7f33e91e508d3bd17c540af2363ec465a167dca354
42cb293a6fe5e560a6cf7a458cdc3023b6b22793ec79a957c45580c70cb3c03f,1,0,1,3.81990142,1470729912,Regular,65c24e38f677f4046ead7117920f838486ac51d9e9e9bc17f6ccc0fff275b571
42cb293a6fe5e560a6cf7a458cdc3023b6b22793ec79a957c45580c70cb3c03f,-1,0,1,4.83185794,1470729912,Regular,aac9168d4f454ce3a1847b2f7a7ba85b610280b9e36828fe2d47b113d8e50797
461f6853e281c7e2a7cd7bb49a6ce28d6186f4e4f2b280e2bc4e97ffd3fe17b8,-1,0,1,10.8527419,1470729912,Regular,de14abbdfea64281ecba2ac41662f6d3ffbbe7429a3c3c9d94d841e6d4d77f34
461f6853e281c7e2a7cd7bb49a6ce28d6186f4e4f2b280e2bc4e97ffd3fe17b8,1,1,1,7.73914697,1470729912,Regular,3ac087c3fb71d581e0161675acfac32a79840fe8f570a50b5fac4861e50da3d1
56a61ca43813cd7f3633a19ba4ca975cf6475c166cd2e534816644ec7ba261b9,1,1,1,1.3445748,1470729912,Regular,d66ddebf49482a3670999373e5fc20fa4571140b56a5ba0d3841bff489f1e66c
56a61ca43813cd7f3633a19ba4ca975cf6475c166cd2e534816644ec7ba261b9,-1,0,1,12.04132056,1470729912,Regular,c9a8b31ddbe2e41432baeb275724ce746d9e0fa522ffa4c46b2c9b1c8da12f42
876bb71cbc8f98f4361d97287cccfe31a89b9b4dd179d3781470c8ec400271af,1,1,1,11.81728965,1470729912,Regular,943f3bb25b08c357429623be45c59ac66f52bf7a951067a497e8ac1164f48347
876bb71cbc8f98f4361d97287cccfe31a89b9b4dd179d3781470c8ec400271af,-1,0,1,12.80748006,1470729912,Regular,dab0fc72cbf2147fe5a3432a1a4e47c5e1c73e2dd8e4b6067b57040a753b0b39
c974c1103d5119834d841f85bbb2a769ab84415a4a1e22dac1843a918306329b,-1,0,1,10.75928955,1470729912,Regular,d2ead4b3aab1eb6487892dbc54fa056e10209ebe1c71dadbdc445f5c9216735d
c974c1103d5119834d841f85bbb2a769ab84415a4a1e22dac1843a918306329b,1,0,1,6.75444189,1470729912,Regular,20b9063508d36a174927804e9de004f730863d48b9f2c7bc3cf63ddfe6ac0078
75c079854cf6683b5cb3a51c0b1eb6445ef8b84914375b8cae2bc9d69a1d7e52,1,0,1,15.60296893,1470729359,Regular,2682518b8bd530e8b018c8738f46649f022d7d97039f3b91dc4e276255a77e1f
de14abbdfea64281ecba2ac41662f6d3ffbbe7429a3c3c9d94d841e6d4d77f34,1,0,1,10.8527419,1470728683,Regular,461f6853e281c7e2a7cd7bb49a6ce28d6186f4e4f2b280e2bc4e97ffd3fe17b8
de14abbdfea64281ecba2ac41662f6d3ffbbe7429a3c3c9d94d841e6d4d77f34,-1,0,1,11.48968556,1470728683,Regular,a9daa00168a5f3e65eb54d26921d3887b30d2644291537b81ef351e48393cc3c
295a70d96063e03a4034f1bfbf6ce88c2c0a30121435b7ac01b6dd59d99ec6f5,-1,0,1,16.76273361,1470728266,Regular,43bfb35b5e4d536358cd4379a2db2b3401d17130babf3ded548d7874b83326ac
295a70d96063e03a4034f1bfbf6ce88c2c0a30121435b7ac01b6dd59d99ec6f5,1,0,1,16.27583325,1470728266,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
aac9168d4f454ce3a1847b2f7a7ba85b610280b9e36828fe2d47b113d8e50797,1,0,1,4.83185794,1470728266,Regular,42cb293a6fe5e560a6cf7a458cdc3023b6b22793ec79a957c45580c70cb3c03f
aac9168d4f454ce3a1847b2f7a7ba85b610280b9e36828fe2d47b113d8e50797,-1,0,1,15.34777113,1470728266,Regular,33448771375fd2653ba91ebc04c6966d92855654883eea7b3174f46dcd727ea2
d2ead4b3aab1eb6487892dbc54fa056e10209ebe1c71dadbdc445f5c9216735d,-1,0,1,11.24322903,1470728266,Regular,a33ae1c5d757619cce28f6026adcfc74f10648731a61d6c3dda908eaecbae09f
d2ead4b3aab1eb6487892dbc54fa056e10209ebe1c71dadbdc445f5c9216735d,1,1,1,10.75928955,1470728266,Regular,c974c1103d5119834d841f85bbb2a769ab84415a4a1e22dac1843a918306329b
dab0fc72cbf2147fe5a3432a1a4e47c5e1c73e2dd8e4b6067b57040a753b0b39,1,0,1,12.80748006,1470728266,Regular,876bb71cbc8f98f4361d97287cccfe31a89b9b4dd179d3781470c8ec400271af
ea6f15c4170249e9ea90ddea29c9d638e77faf0c5a3462f61fd58247fe6557bf,1,0,1,2.10708383,1470728266,Regular,433ecaf3e3600708df73c67ab1d39e1e7924601564ac52263832d3d09323494b
ea6f15c4170249e9ea90ddea29c9d638e77faf0c5a3462f61fd58247fe6557bf,-1,0,1,3.09015799,1470728266,Regular,d6f0b003002d04bc0ddc656b2d7f4c5c409ff1193ee98a34b32d6e08b810949e
9b993795e4d4803e05f310a31cd5cf08edbbe696e5f6598366e9b36dc51f42f8,1,0,1,3.42035313,1470728202,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
9b993795e4d4803e05f310a31cd5cf08edbbe696e5f6598366e9b36dc51f42f8,-1,0,1,3.90502064,1470728202,Regular,82ab9724349e080afb685313124ff1c174e777d0556562558c99a0f5ea0ccb98
9be8ed60424badbe404c1c568659196e71d68a3b18e4e1b888820d148206bca3,1,0,1,16.21282175,1470728202,Regular,1a3437b5e5e41f353742cac0966742eff8ecf0cba4997022685c954a0a7efe8b
9be8ed60424badbe404c1c568659196e71d68a3b18e4e1b888820d148206bca3,-1,0,1,16.78465941,1470728202,Regular,6cde72852fae989cb14cb12cd96255fd7b40d2c50d9271b4a54d26de1a09796f
a9daa00168a5f3e65eb54d26921d3887b30d2644291537b81ef351e48393cc3c,-1,0,1,13.50869686,1470728202,Regular,c0eb0c49cfd1066bee074db0bc7fc5497abf1bf910c321f019acfcfd5c5b766b
a9daa00168a5f3e65eb54d26921d3887b30d2644291537b81ef351e48393cc3c,1,0,1,11.48968556,1470728202,Regular,de14abbdfea64281ecba2ac41662f6d3ffbbe7429a3c3c9d94d841e6d4d77f34
c9a8b31ddbe2e41432baeb275724ce746d9e0fa522ffa4c46b2c9b1c8da12f42,1,0,1,12.04132056,1470728202,Regular,56a61ca43813cd7f3633a19ba4ca975cf6475c166cd2e534816644ec7ba261b9
d200df26409b227d329bfab85f14cd72110f941d1f31cba8cc7f2924a62f37c2,-1,0,1,9.54055579,1470728202,Regular,a657eb043a65cd13fd5a05d87292e22ed67f18de58d6bfe124081b5c747dbd3f
d200df26409b227d329bfab85f14cd72110f941d1f31cba8cc7f2924a62f37c2,1,1,1,6.54947473,1470728202,Regular,cc3eabec4d7b3da4b94d13281b07c956a49191d82396577f9d47c0a4ac6fceb8
c0eb0c49cfd1066bee074db0bc7fc5497abf1bf910c321f019acfcfd5c5b766b,-1,1,1,15.3016385,1470727596,Regular,f2fd3a8d066e71323fc9a69c3650d76bc5b927eadb3b032df07b8df07bcd4278
c0eb0c49cfd1066bee074db0bc7fc5497abf1bf910c321f019acfcfd5c5b766b,1,1,1,13.50869686,1470727596,Regular,a9daa00168a5f3e65eb54d26921d3887b30d2644291537b81ef351e48393cc3c
c0eb0c49cfd1066bee074db0bc7fc5497abf1bf910c321f019acfcfd5c5b766b,-1,0,1,1.34671447,1470727596,Regular,ba6f964e8bdbd2a26d1b2b9aef3ac83c45fd27badf9dc071e89634d64210fd53
0c26736a03e00e6e09f648cb8084dd35584cc54235696174488144ad10556fe4,-1,0,1,16.30015357,1470727542,Regular,0b538b233eb0d0be60ae437e46d346b37c0fe72a669cdbbf6ce74d9548d06c50
0c26736a03e00e6e09f648cb8084dd35584cc54235696174488144ad10556fe4,1,0,1,15.30175441,1470727542,Regular,47e039b9bbdbc716a64dc63010328fba09032bd6dfe133aed945a7b9fe18f719
6cde72852fae989cb14cb12cd96255fd7b40d2c50d9271b4a54d26de1a09796f,1,1,1,16.78465941,1470727542,Regular,9be8ed60424badbe404c1c568659196e71d68a3b18e4e1b888820d148206bca3
a657eb043a65cd13fd5a05d87292e22ed67f18de58d6bfe124081b5c747dbd3f,1,0,1,9.54055579,1470727542,Regular,d200df26409b227d329bfab85f14cd72110f941d1f31cba8cc7f2924a62f37c2
a33ae1c5d757619cce28f6026adcfc74f10648731a61d6c3dda908eaecbae09f,1,0,1,11.24322903,1470724644,Regular,d2ead4b3aab1eb6487892dbc54fa056e10209ebe1c71dadbdc445f5c9216735d
a33ae1c5d757619cce28f6026adcfc74f10648731a61d6c3dda908eaecbae09f,-1,0,1,12.25755485,1470724644,Regular,1e344842ed0d6d6b31b5479e9af999685db21c7e670a612db80943af728be437
ba6f964e8bdbd2a26d1b2b9aef3ac83c45fd27badf9dc071e89634d64210fd53,1,0,1,1.34671447,1470724149,Regular,c0eb0c49cfd1066bee074db0bc7fc5497abf1bf910c321f019acfcfd5c5b766b
ba6f964e8bdbd2a26d1b2b9aef3ac83c45fd27badf9dc071e89634d64210fd53,-1,0,1,13.58941071,1470724149,Regular,ac21ade6261557f13e246e6a2d626834db937b94c7c5fac272b9f97892afaa17
0b538b233eb0d0be60ae437e46d346b37c0fe72a669cdbbf6ce74d9548d06c50,1,1,1,16.30015357,1470723006,Regular,0c26736a03e00e6e09f648cb8084dd35584cc54235696174488144ad10556fe4
1e344842ed0d6d6b31b5479e9af999685db21c7e670a612db80943af728be437,-1,0,1,13.2741029,1470723006,Regular,7f4f038c323fb3807a71a2bfc007d0cdd74077590a5188116304e050096531d7
1e344842ed0d6d6b31b5479e9af999685db21c7e670a612db80943af728be437,1,1,1,12.25755485,1470723006,Regular,a33ae1c5d757619cce28f6026adcfc74f10648731a61d6c3dda908eaecbae09f
55882fc66f4b8b523d15e4d320a6a40fa6c7462422608f9b02cbb9ca47f927fb,-1,0,1,1.1774725,1470723006,Regular,f6b562108600b865da7a815a7b95dc1d273524df28d291f6e9eb0cbece77b9d9
55882fc66f4b8b523d15e4d320a6a40fa6c7462422608f9b02cbb9ca47f927fb,1,0,1,0.11383719,1470723006,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
82ab9724349e080afb685313124ff1c174e777d0556562558c99a0f5ea0ccb98,-1,0,1,4.88928457,1470723006,Regular,b8bb89267cbdf2228c5b426849160d203124fab67987a74bc92499f25882c627
82ab9724349e080afb685313124ff1c174e777d0556562558c99a0f5ea0ccb98,1,1,1,3.90502064,1470723006,Regular,9b993795e4d4803e05f310a31cd5cf08edbbe696e5f6598366e9b36dc51f42f8
f2fd3a8d066e71323fc9a69c3650d76bc5b927eadb3b032df07b8df07bcd4278,-1,0,1,16.30731718,1470723006,Regular,749b4069bca3797b4b150e0c7b42689c5249611cd8eaf72d17c34c83986110e0
f2fd3a8d066e71323fc9a69c3650d76bc5b927eadb3b032df07b8df07bcd4278,1,1,1,15.3016385,1470723006,Regular,c0eb0c49cfd1066bee074db0bc7fc5497abf1bf910c321f019acfcfd5c5b766b
1f8136166655e7e562cfc2fac954e1c432b8aa8e1d8a16994c6281bd32988af9,1,1,1,16.3531909,1470722247,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
33448771375fd2653ba91ebc04c6966d92855654883eea7b3174f46dcd727ea2,-1,0,1,16.34105262,1470722247,Regular,fd7f901050851b5943f7a1a6a6b1e3edcb4d0f331f562bc60b57c196b690fc87
33448771375fd2653ba91ebc04c6966d92855654883eea7b3174f46dcd727ea2,1,0,1,15.34777113,1470722247,Regular,aac9168d4f454ce3a1847b2f7a7ba85b610280b9e36828fe2d47b113d8e50797
43bfb35b5e4d536358cd4379a2db2b3401d17130babf3ded548d7874b83326ac,1,0,1,16.76273361,1470722247,Regular,295a70d96063e03a4034f1bfbf6ce88c2c0a30121435b7ac01b6dd59d99ec6f5
ac21ade6261557f13e246e6a2d626834db937b94c7c5fac272b9f97892afaa17,1,0,1,13.58941071,1470722247,Regular,ba6f964e8bdbd2a26d1b2b9aef3ac83c45fd27badf9dc071e89634d64210fd53
ac21ade6261557f13e246e6a2d626834db937b94c7c5fac272b9f97892afaa17,-1,0,1,14.20352132,1470722247,Regular,2798a2763a25552fcd4149236bf1fe6b7c7046153b96d9f9d0dca458c8680ad3
b9044a9bd977dad66bcb8249c35c81347c7d411a586065531ef452b0a1ad01b8,-1,1,1,16.30841426,1470722247,Regular,0c800110cabd00d10eb8ad8f414e90e1955688fea1e281673989afb21b84223e
b9044a9bd977dad66bcb8249c35c81347c7d411a586065531ef452b0a1ad01b8,-1,0,1,0.07564629,1470722247,Regular,b1dd91ae735879b85038a453f51ad5d7de6c7b525871938014372de47989dd31
b9044a9bd977dad66bcb8249c35c81347c7d411a586065531ef452b0a1ad01b8,1,1,1,6.37012611,1470722247,Regular,9218f22d4eb2b9dfc89049c64c02929ad6ee3975ec3d8b10d98cad4d6162fd4a
d6f0b003002d04bc0ddc656b2d7f4c5c409ff1193ee98a34b32d6e08b810949e,-1,0,1,3.5818685,1470722247,Regular,43b59428f61bb02c10d2481e2bfdc61549d45b78d48030ad7519d9a0302c07d4
d6f0b003002d04bc0ddc656b2d7f4c5c409ff1193ee98a34b32d6e08b810949e,1,0,1,3.09015799,1470722247,Regular,ea6f15c4170249e9ea90ddea29c9d638e77faf0c5a3462f61fd58247fe6557bf
b8bb89267cbdf2228c5b426849160d203124fab67987a74bc92499f25882c627,-1,0,1,0.47264964,1470722125,Regular,9a1079ebd79e43f25b040d814364a6cc400e3e25cc67aa5e857c88147876c79b
b8bb89267cbdf2228c5b426849160d203124fab67987a74bc92499f25882c627,1,1,1,4.88928457,1470722125,Regular,82ab9724349e080afb685313124ff1c174e777d0556562558c99a0f5ea0ccb98
b8bb89267cbdf2228c5b426849160d203124fab67987a74bc92499f25882c627,-1,1,1,5.41658008,1470722125,Regular,2551b41c2564499a063825bcb164cf7d528cfdf093ecd489de61da6f0e13eec2
