tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ab685fe574f47dff47a727168ab542f6032f99840bf30e841099d9e687e86c8,1,9,1,0.20744187,1549992318,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
eed419a30be156f55b20b98bcaeb03ad61f45d32e8c6faabe9869a3c8e476f78,1,1,1,0.20287957,1549952970,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
37e85c6dd8e5ca52b302dc17f266add9ba86dabe9c1c1595577f0504e9b448f4,1,9,1,0.21851889,1549916914,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
1a46c8a6c4493742ae1a04fdb9435a02e090f53c7911fc550e3e931c5489a4f2,1,8,1,0.21077841,1549880877,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
707e6b9bfe5e2e4b030544de493c2a05b77bf75c2d7d6a0dbdf5a3acd0a647c5,1,6,1,0.21097931,1549847790,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
e2781e9f2aefa32b360dddaf52a7898767931d75df39fa9bcf7084dfe4b7fd0f,1,3,1,0.20943407,1549815496,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
9052cca809f9cdc1852ce9c888305ebebeae092ebb963face409cc713bbfaa60,1,14,1,0.21839821,1549782924,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
9163c7d78b5339f7b8d8ed92a2522b57e55eae2798a290af30fe6e103faf5339,1,35,1,0.26365814,1549751275,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
e42e8aa2fedb09a8a789f26f1bb303e3fae11a1e043a8946976cef31213ec6c6,1,15,1,0.2002882,1549706304,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
7cbcbc3ad09cd563b48ce6ae6337ecfbcffe82f568c060e011a287bc6c5c94bc,1,5,1,0.20843749,1549677589,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
d6d483505c080c56882d3dc39460b6e9057c5c35b08189af05f01534f8b44ab4,1,2,1,0.20638725,1549648812,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
1c888532583509dfefc1647aecdfceef8923a57c84d5f83c9ce5fcfbcc7b9066,1,16,1,0.21384384,1549619928,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
4f54d54c7ac125c88fa69e4ff16866d7dd95206830f0135c3f3b21b6e5209bc4,1,4,1,0.20764723,1549591274,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
259d93644b89bd868856b028febbb39431616d1a4652195118479aaabe813d85,1,6,1,0.21457092,1549562383,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
1d9592882008312eb30a37f404f70be6461d45d34c29bb0cc74ce4c0022998c2,1,9,1,0.22791432,1549533604,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
76ae43ffbfbb2a5fa661eb32b11266969b95ec88a6c6f80cfcd75369e9b6042d,1,4,1,0.20634811,1549505125,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
5f474177c5a1e457dd2a21c78dc9995749130e90a19a68d7f7af23a2ea5dd167,1,8,1,0.21286618,1549476250,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,39,1,0.20756101,1549466637,Regular,3aec17d2c97dfdf2256867592468f5ac3ea736f88fd50e06cc2457b9c2e6a5c2
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,40,1,0.21760732,1549466637,Regular,d0c2de8371fdb4f2fa73c07245567332f55dd275d1f9d13185535bc771fc23c3
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,41,1,0.2118609,1549466637,Regular,f492a2913d5cd6928cb511b3c3d4da85cfc293c733db2966654cef9f94de87c6
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,42,1,0.2007474,1549466637,Regular,970f4188f469dff9e59bdb6f9f654cca8960fbadba20dd73a3be76dfbabbfcc7
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,43,1,0.21515012,1549466637,Regular,e18ce64a157b5212d473377d988552d685ddd0fcd327c4374fd20ce98ed7b5d4
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,44,1,0.2296899,1549466637,Regular,0f7f6676705bf9b5e7266459656b627e73e5419c319e6559417b299b363600df
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,45,1,0.22190449,1549466637,Regular,7d96c9c3c6408b8e331b1cdb09b8ad32a65a7693202f23d251107c48d8e8f1e1
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,46,1,0.22463934,1549466637,Regular,8e326421d35e6730f2f0d65970cf3477c3a3ae7e46d3b2d962d00eeae63c90e5
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,47,1,0.22118751,1549466637,Regular,46109a751594cb442f1d44186ccc23c4551e0d606f468cc15b4b5e02aac095e6
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,34,1,0.21350285,1549466637,Regular,35e4b334ba7a3c999fbd5f3823588cdbe413182e4c18cb7b6f980ebb973b51ab
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,0,1,0.21104386,1549466637,Regular,22e7e32e2980948c2d573ac574e3866d25fb2a35387a0532a6f41d8e48545002
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,1,1,0.20066039,1549466637,Regular,d03b8c31d3d5c418bba9b2723db0e5d6f722a65072e574745d3bce846426af0f
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,2,1,0.22690278,1549466637,Regular,90e0b8ebf0e516add7c9d2b627ac17af0231a1cff7aed8e383d3cee0679c6418
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,3,1,0.20434339,1549466637,Regular,437560101d3128ac808cac873f7bb751e8c7456f813e18367bab6c9f23e8211e
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,4,1,0.21902456,1549466637,Regular,b05418ae8bb7a563755f6ba1c52ced7fdbfd370cba84a2d39b20023b6b329026
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,5,1,0.20320569,1549466637,Regular,a404c7a039ff7eac50185a9f593e6c157d52e7205f69d48807e4b68cd7deeb27
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,6,1,0.20287975,1549466637,Regular,aa0d1a2b9b7b2f7e20df1981d72f16e1546bb097555385c01be0ed2113c82529
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,7,1,0.20718182,1549466637,Regular,60b707b0bfa7361c92085fece6ed890de9706ee112fcc0145c2007c955d47d37
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,8,1,0.20408369,1549466637,Regular,765bdc6edc2acc9c74881baf677eefa4fbff1a4062508f55ac158cda9ac3fb3e
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,9,1,0.21201595,1549466637,Regular,681caa1ba065e64f36d790829fc9247a01f877996cb965c3300e814dbc317242
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,10,1,0.20978285,1549466637,Regular,d93cb8768d017b015b3d8bb5870bd840cb0671682cae8a6206d5bea9c2140b48
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,11,1,0.20023026,1549466637,Regular,c25c7ec1d20a16a0b463f2ff2fdbfa3b0b8137f6f05482c21bd0bf8dc7c1e94d
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,12,1,0.20795833,1549466637,Regular,4050ad4d6e807c565f5e2dadd63f73a111eea40edff06896f8b48ff389dd2653
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,13,1,0.22819296,1549466637,Regular,5a4edb7bea574edbff52812243608343f53ffe1eb9d6fb984d0f94ffb525595a
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,14,1,0.20613707,1549466637,Regular,12726a48c5921acd5916df54a2caccf3404da0848f74d548bf5e2ca11ee58861
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,15,1,0.21155756,1549466637,Regular,1f9addfa2fde374fa8ca4d3f6b79540bb676d84c053abda4f2d4b17cc5240c67
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,16,1,0.20478779,1549466637,Regular,65f426429c711066ffb87f6cc3ef84a4240d29888b86cd5f1568e1b6d0a7ee6a
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,17,1,0.20907769,1549466637,Regular,6d3c34bab80465635f1b2930a83336a9aa7862b0574698cc1c7b3d6ffad5306e
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,18,1,0.20396847,1549466637,Regular,fdf8411673f22eb495e3c23a93482a507b2bd39448e6d2dbfc28b4ff04c2386f
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,19,1,0.2019268,1549466637,Regular,a20ef2c71caa36bc6a0189e48643e1fc45e9ac44c4102cf832a71725be431174
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,20,1,0.21742031,1549466637,Regular,33a7b14fa2b80f0d050b4c2df93f5ffc3fe0b1cd13dd3d525f6d4e7e6a90ce79
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,21,1,0.2043651,1549466637,Regular,1071fc9b54a7d11c14b86081aeaa523460f7926c9b81c07ab8281af59d4bd17f
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,22,1,0.22336882,1549466637,Regular,f7322dc0300ec5f490b575e9b5727fc313b8f9d61f86ec6432ec808d7ee3e080
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,23,1,0.21529505,1549466637,Regular,d0926bf09aeee3025d4b79385ab39eb0ba2156af4177f6f950f463f3167f9d84
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,24,1,0.21567837,1549466637,Regular,8f1abe0d165e9137c6459575774f27a2112678f2ed6c7fa3f239f0f4215f5d85
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,25,1,0.21165039,1549466637,Regular,bdf6a0fd7edd7be80c0d4c9b5d849d2e17424559f3a40b8ff09ba5c55dff3c8a
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,26,1,0.21673299,1549466637,Regular,08b37adb7ce7d612447da6256edd7ba4f2f4a01b4df3388e762e4b966f96118b
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,27,1,0.21879232,1549466637,Regular,e9ef531a28e17bd6cc57008fbba18d1e5a1e35dcd131086874cd8db348621d8e
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,28,1,0.1049,1549466637,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,29,1,0.2172023,1549466637,Regular,46ee213996a55da8686f79583915ea49b46c2fec6f61cfa6f00d8a9e7230d18f
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,30,1,0.20281455,1549466637,Regular,8cc2d251a25b19de785c94768ad4fdf871dd5b0439deeb542d74cd7b3f80ad98
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,31,1,0.22816699,1549466637,Regular,4a6b08d56c0121c87bbc4dd963c3bed91fdaeea5d0492a287731e8365ff75da2
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,32,1,0.21749627,1549466637,Regular,42630c35f3df61f272fe8f0fbd36eeba151e9cc3c46fdf5af524961f54b0baa4
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,35,1,0.20906111,1549466637,Regular,cd4f897a1f7af3110c5475275b7980f439672aeea50a46408cf87528d3ccb0ac
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,36,1,0.21610516,1549466637,Regular,00f5e19432961f8123aaecca5809c3a1318a5b2dbedb23a9dc3e37e8f05e90b4
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,37,1,0.20951253,1549466637,Regular,47a260f0e37a445573180b71e17306c1aa4423e0e4e4314eda03528d17e7c1bd
047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483,-1,38,1,0.2194865,1549466637,Regular,0575d842855f38aa912f7d23cade202194d157479ceab1247a5e80d7d8517abe
46ee213996a55da8686f79583915ea49b46c2fec6f61cfa6f00d8a9e7230d18f,1,7,1,0.2172023,1549447321,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
6d3c34bab80465635f1b2930a83336a9aa7862b0574698cc1c7b3d6ffad5306e,1,12,1,0.20907769,1549418426,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
f7322dc0300ec5f490b575e9b5727fc313b8f9d61f86ec6432ec808d7ee3e080,1,16,1,0.22336882,1549389417,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
12726a48c5921acd5916df54a2caccf3404da0848f74d548bf5e2ca11ee58861,1,9,1,0.20613707,1549357523,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
60b707b0bfa7361c92085fece6ed890de9706ee112fcc0145c2007c955d47d37,1,10,1,0.20718182,1549328065,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
765bdc6edc2acc9c74881baf677eefa4fbff1a4062508f55ac158cda9ac3fb3e,1,12,1,0.20408369,1549299218,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
bdf6a0fd7edd7be80c0d4c9b5d849d2e17424559f3a40b8ff09ba5c55dff3c8a,1,4,1,0.21165039,1549270587,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
8e326421d35e6730f2f0d65970cf3477c3a3ae7e46d3b2d962d00eeae63c90e5,1,13,1,0.22463934,1549242092,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
22e7e32e2980948c2d573ac574e3866d25fb2a35387a0532a6f41d8e48545002,1,9,1,0.21104386,1549213005,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
d0926bf09aeee3025d4b79385ab39eb0ba2156af4177f6f950f463f3167f9d84,1,15,1,0.21529505,1549187860,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
d0c2de8371fdb4f2fa73c07245567332f55dd275d1f9d13185535bc771fc23c3,1,4,1,0.21760732,1549163129,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
5a4edb7bea574edbff52812243608343f53ffe1eb9d6fb984d0f94ffb525595a,1,3,1,0.22819296,1549137355,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
42630c35f3df61f272fe8f0fbd36eeba151e9cc3c46fdf5af524961f54b0baa4,1,3,1,0.21749627,1549112318,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
681caa1ba065e64f36d790829fc9247a01f877996cb965c3300e814dbc317242,1,6,1,0.21201595,1549087152,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
aa0d1a2b9b7b2f7e20df1981d72f16e1546bb097555385c01be0ed2113c82529,1,7,1,0.20287975,1549062079,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
7d96c9c3c6408b8e331b1cdb09b8ad32a65a7693202f23d251107c48d8e8f1e1,1,6,1,0.22190449,1549036667,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
d03b8c31d3d5c418bba9b2723db0e5d6f722a65072e574745d3bce846426af0f,1,4,1,0.20066039,1549007782,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
90e0b8ebf0e516add7c9d2b627ac17af0231a1cff7aed8e383d3cee0679c6418,1,5,1,0.22690278,1548982564,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
4050ad4d6e807c565f5e2dadd63f73a111eea40edff06896f8b48ff389dd2653,1,5,1,0.20795833,1548950288,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
a20ef2c71caa36bc6a0189e48643e1fc45e9ac44c4102cf832a71725be431174,1,2,1,0.2019268,1548918311,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
65f426429c711066ffb87f6cc3ef84a4240d29888b86cd5f1568e1b6d0a7ee6a,1,0,1,0.20478779,1548888953,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
1071fc9b54a7d11c14b86081aeaa523460f7926c9b81c07ab8281af59d4bd17f,1,14,1,0.2043651,1548863559,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
e18ce64a157b5212d473377d988552d685ddd0fcd327c4374fd20ce98ed7b5d4,1,11,1,0.21515012,1548838492,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
0f7f6676705bf9b5e7266459656b627e73e5419c319e6559417b299b363600df,1,0,1,0.2296899,1548813748,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
8cc2d251a25b19de785c94768ad4fdf871dd5b0439deeb542d74cd7b3f80ad98,1,2,1,0.20281455,1548788093,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
35e4b334ba7a3c999fbd5f3823588cdbe413182e4c18cb7b6f980ebb973b51ab,1,6,1,0.21350285,1548766472,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
00f5e19432961f8123aaecca5809c3a1318a5b2dbedb23a9dc3e37e8f05e90b4,1,0,1,0.21610516,1548741282,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
f492a2913d5cd6928cb511b3c3d4da85cfc293c733db2966654cef9f94de87c6,1,4,1,0.2118609,1548716129,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
0575d842855f38aa912f7d23cade202194d157479ceab1247a5e80d7d8517abe,1,21,1,0.2194865,1548681504,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
8f1abe0d165e9137c6459575774f27a2112678f2ed6c7fa3f239f0f4215f5d85,1,7,1,0.21567837,1548653699,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
d93cb8768d017b015b3d8bb5870bd840cb0671682cae8a6206d5bea9c2140b48,1,0,1,0.20978285,1548628883,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
47a260f0e37a445573180b71e17306c1aa4423e0e4e4314eda03528d17e7c1bd,1,8,1,0.20951253,1548603603,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
fdf8411673f22eb495e3c23a93482a507b2bd39448e6d2dbfc28b4ff04c2386f,1,15,1,0.20396847,1548579051,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
08b37adb7ce7d612447da6256edd7ba4f2f4a01b4df3388e762e4b966f96118b,1,4,1,0.21673299,1548552639,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
1f9addfa2fde374fa8ca4d3f6b79540bb676d84c053abda4f2d4b17cc5240c67,1,7,1,0.21155756,1548525108,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
cd4f897a1f7af3110c5475275b7980f439672aeea50a46408cf87528d3ccb0ac,1,12,1,0.20906111,1548495752,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
e8f1c225f198fada34eac7e34f7a8fbcd7a73f4e7a3d421b266d92f57e64acf4,1,4,1,0.20886946,1548466457,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
0c0af06f878107b90db7409b6c4b4ab8b453da13d075bfc0bb3ace6cfe2fc3ec,1,13,1,0.22816043,1548437653,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
970f4188f469dff9e59bdb6f9f654cca8960fbadba20dd73a3be76dfbabbfcc7,1,2,1,0.2007474,1548409071,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
a404c7a039ff7eac50185a9f593e6c157d52e7205f69d48807e4b68cd7deeb27,1,0,1,0.20320569,1548384531,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
a8b9487d511cd774af07c5be8a21b4a9479ca9aa9fad73ed0986bc6f113fd2f5,1,5,1,0.21790214,1548358419,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
4a6b08d56c0121c87bbc4dd963c3bed91fdaeea5d0492a287731e8365ff75da2,1,11,1,0.22816699,1548329608,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
46109a751594cb442f1d44186ccc23c4551e0d606f468cc15b4b5e02aac095e6,1,11,1,0.22118751,1548301130,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,18,1,0.1049,1548297509,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
33a7b14fa2b80f0d050b4c2df93f5ffc3fe0b1cd13dd3d525f6d4e7e6a90ce79,1,13,1,0.21742031,1548272284,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
c25c7ec1d20a16a0b463f2ff2fdbfa3b0b8137f6f05482c21bd0bf8dc7c1e94d,1,8,1,0.20023026,1548244313,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
b05418ae8bb7a563755f6ba1c52ced7fdbfd370cba84a2d39b20023b6b329026,1,9,1,0.21902456,1548218126,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
e9ef531a28e17bd6cc57008fbba18d1e5a1e35dcd131086874cd8db348621d8e,1,7,1,0.21879232,1548189191,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
3aec17d2c97dfdf2256867592468f5ac3ea736f88fd50e06cc2457b9c2e6a5c2,1,1,1,0.20756101,1548161623,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
437560101d3128ac808cac873f7bb751e8c7456f813e18367bab6c9f23e8211e,1,7,1,0.20434339,1548136249,Regular,047a0ef144341f6d5d386eb2ba2977cd25397f1fc7dee360d2c91978e134a483
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,7,1,0.21711747,1548124966,Regular,86c2bd0517a64233a5d03b750916fabcb680e90f1cb35506daee0ca877c53672
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,6,1,0.22460413,1548124966,Regular,84811f05e38a32637adad742f06b6a9d29411bf414197e056e91643728204166
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,5,1,0.2330488,1548124966,Regular,75986893979ed2495f8364866069d2e5ba810b323a324a3b51ec7c809f7bfb5c
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,4,1,0.20723688,1548124966,Regular,d35dd0c2ff463e05dfc9ec52f3f74f73ee5deec5854234842d73a166cd0f9e21
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,3,1,0.20922158,1548124966,Regular,e49efdd376897822d861c456798c9ab22b338c225b72d78872ca002a29cb511f
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,2,1,0.21301695,1548124966,Regular,ad3fddd2cd2e94034fc5a62038b66ac2317f0989975f11cf2ce5cef18a7f6811
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,24,1,0.21783664,1548124966,Regular,1aca890a0d0366f78ba9d7fbee14b3eb9470a3f5fbe9dbdc6092808cbdb46efb
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,0,1,0.22426645,1548124966,Regular,1905384f683d09a29ea9e77a30c68b08bb0bca9698de6f3cbaf4011f1164b701
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,25,1,0.24797795,1548124966,Regular,d069f9fdee590eace04823065dcf0a6fcea96f8219e4030eb482d843b0f1a1ff
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,1,1,0.23032294,1548124966,Regular,a38d2410453da5dc9b7ffd2ca12b124d8967c4084c14f944e63f4bd6153c2608
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,23,1,0.20445719,1548124966,Regular,010ae0c0bff1827f3d0eff1a0634d6c679680f68966812f01ba39b9f7ef782e8
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,22,1,0.23535983,1548124966,Regular,99732cf7634ad7fdcb8bc98350e13ee35672df39a43a8584b2fe33f7b16519d3
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,21,1,0.20773821,1548124966,Regular,5c887a65d474984eefb3526734c62fb3d96ec3ca5f79402d49b2578c3ba49ecf
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,20,1,0.20398801,1548124966,Regular,0b70b1636266100abba4d28640cc2bac006bc51694f147a9037361dc9f7c0bc4
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,19,1,0.22000432,1548124966,Regular,12fe8125205cd0ad0d9f1beb8ce0476cf902e917aa16564b3b364f4ed95ccac2
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,18,1,0.2021085,1548124966,Regular,c31e2b3e1397599a2a8ef2fd6b20e37ea291aaaa1e9ae9182c4e9fd61553c4ba
