tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1aa0af4ec7c99ca513b9b6f3687a794836aa452aaebbb38b956e3219fafcac5,1,19,1,0.10679698,1538542846,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
cab7360676d64b5ff13e8314c3edf389aa058a0dc3353c822a64da5d92e83f48,-1,3,1,0.10667128,1538470645,Regular,c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447
c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447,1,9,1,0.10667128,1538468530,Regular,cab7360676d64b5ff13e8314c3edf389aa058a0dc3353c822a64da5d92e83f48
9c866c27245bbf21663bca0a5cb75c9674b993fb6ede8cd4dabc2474e644e9d6,1,14,1,0.11030704,1538392500,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
c2aaa21e6f4ac0de31b92c63157bdac376d1fe5e6c4facb9ebe7940a5157bfd4,-1,12,1,0.11635198,1538305951,Regular,d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,29,1,0.11635198,1538300071,Regular,c2aaa21e6f4ac0de31b92c63157bdac376d1fe5e6c4facb9ebe7940a5157bfd4
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,65,1,0.1053258,1538260864,Regular,3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,92,1,0.10448923,1538260864,Regular,95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,183,1,0.10546414,1538260864,Regular,3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3
3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3,1,3,1,0.10546414,1538246112,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3,1,5,1,0.10448923,1538186459,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394,1,18,1,0.1053258,1538118089,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
461e77a8c622152798af86b5d18dd39d9e05fda449a58a7bea78563c8b6e7b91,-1,3,1,0.1048228,1538042769,Regular,01d2ab36abb31db6888587aa7243877fad531a77e0e37aec67a27b8f911dcd36
01d2ab36abb31db6888587aa7243877fad531a77e0e37aec67a27b8f911dcd36,1,4,1,0.1048228,1538037465,Regular,461e77a8c622152798af86b5d18dd39d9e05fda449a58a7bea78563c8b6e7b91
81c0cdaeac34d441c57d9f0c14e9a18caaa3c49efd86af30ed632170cf7ec716,-1,17,1,0.10187101,1538001250,Regular,d8e7631cfe8536346a4275498169b7a6235852088f76ba7d1142ddee54e868c3
d8e7631cfe8536346a4275498169b7a6235852088f76ba7d1142ddee54e868c3,1,15,1,0.10187101,1537973707,Regular,81c0cdaeac34d441c57d9f0c14e9a18caaa3c49efd86af30ed632170cf7ec716
3b4834f289ba473157313795b86a123b3f3639120621926056bfcacbed936deb,-1,8,1,0.10607921,1537960576,Regular,c4d38331883edb85f005a26b18843f91acdbdd411ff701bde1551a17ad4f73ec
21d517dcbd9d77dfb18908019aac482d7b4b1f2f52a6adfe303d3e098a9e6257,-1,2,1,0.10166059,1537908287,Regular,088308cc2288444d722c75aba532963147ddd9db790c7e912a8cd8564ab85b21
088308cc2288444d722c75aba532963147ddd9db790c7e912a8cd8564ab85b21,1,15,1,0.10166059,1537906739,Regular,21d517dcbd9d77dfb18908019aac482d7b4b1f2f52a6adfe303d3e098a9e6257
884b2cf252529327c28eb318dcf8eb4bfdfef63d1f4310b04e72edce35939fb3,-1,7,1,0.09858273,1537904188,Regular,2b3fbb7c25e87c877945dc4659a47af9af64cdcc660bad78835e5f481c8c04e8
c4d38331883edb85f005a26b18843f91acdbdd411ff701bde1551a17ad4f73ec,1,17,1,0.10607921,1537845126,Regular,3b4834f289ba473157313795b86a123b3f3639120621926056bfcacbed936deb
be89a9b881cb58fb7a1ba11266ffeec4f671a1fbae71b9aa25d06fb8eaa1c0f1,-1,2,1,0.1062187,1537786016,Regular,ab2b256f696a8490dc29b4b69601e846c14e4b658b11a7d5e3b894912a8e8a7d
ab2b256f696a8490dc29b4b69601e846c14e4b658b11a7d5e3b894912a8e8a7d,1,6,1,0.1062187,1537783995,Regular,be89a9b881cb58fb7a1ba11266ffeec4f671a1fbae71b9aa25d06fb8eaa1c0f1
3d69d301ff8b471eebabd0b8218b8ee0e8e52ac129f90f952956ee7c79d2607f,-1,4,1,0.10623958,1537748074,Regular,a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7
a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7,1,12,1,0.10623958,1537745004,Regular,3d69d301ff8b471eebabd0b8218b8ee0e8e52ac129f90f952956ee7c79d2607f
6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe,1,9,1,0.09988551,1537708168,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
b1374371898ed475e724aa9b75b1dd4efdc2cf386f7d1ae2338629a8b5f953c3,-1,4,1,0.10447368,1537644146,Regular,45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788
45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788,1,0,1,0.10447368,1537642867,Regular,b1374371898ed475e724aa9b75b1dd4efdc2cf386f7d1ae2338629a8b5f953c3
2b3fbb7c25e87c877945dc4659a47af9af64cdcc660bad78835e5f481c8c04e8,1,19,1,0.09858273,1537573902,Regular,884b2cf252529327c28eb318dcf8eb4bfdfef63d1f4310b04e72edce35939fb3
05c84c769f6df978d6b024180d56a568fa4b7cf6a643ea9fd0b3d42c8bbc2f03,-1,6,1,0.1015003,1537550748,Regular,6467072c0373c6d9ca6ff7594965338cf975726348fcaf1a55bc554ab4171c6a
6467072c0373c6d9ca6ff7594965338cf975726348fcaf1a55bc554ab4171c6a,1,20,1,0.1015003,1537547867,Regular,05c84c769f6df978d6b024180d56a568fa4b7cf6a643ea9fd0b3d42c8bbc2f03
f2673c0834c1e3d777eb425dec75d29034bd46b42ec22140ad2d943ab26f4a72,-1,1,1,0.10219996,1537488249,Regular,6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2
6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2,1,3,1,0.10219996,1537486833,Regular,f2673c0834c1e3d777eb425dec75d29034bd46b42ec22140ad2d943ab26f4a72
fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb,1,21,1,0.10201068,1537443344,Regular,cf70f603c05739bc6b52bd6eda78ea8d0abc8fb973deecc37d4e376b2706a460
24f88635f57d78a6f89627b119624fcbcd7530ecdf7ec41dba193505dc2bd230,-1,8,1,0.10475289,1537390320,Regular,ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76
ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76,1,13,1,0.10475289,1537385520,Regular,24f88635f57d78a6f89627b119624fcbcd7530ecdf7ec41dba193505dc2bd230
86bec0d97600d42151341792a30721eab23d19e0b76efc945e7f5e283e51b3ff,-1,5,1,0.10282382,1537369748,Regular,92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,26,1,0.10282382,1537359307,Regular,86bec0d97600d42151341792a30721eab23d19e0b76efc945e7f5e283e51b3ff
ecc9e8e7cff2481d6925ad9e1c7653e32a2dcf18cff05b917a7753f1ed150d91,-1,3,1,0.09967472,1537316483,Regular,25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847
25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847,1,7,1,0.09967472,1537309706,Regular,ecc9e8e7cff2481d6925ad9e1c7653e32a2dcf18cff05b917a7753f1ed150d91
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,81,1,0.10080296,1537278411,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2,1,0,1,0.10080296,1537226763,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,97,1,0.10145784,1537220113,Regular,af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5
5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3,-1,5,1,0.10071378,1537185637,Regular,042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3
f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd,1,5,1,0.10461176,1537168807,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5,1,21,1,0.10145784,1537133701,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
669f00baec85d15c3b15e6c1033a09d4fe1c15af62543fb83a0ffcf5c797053b,-1,2,1,0.10646536,1537054108,Regular,1eb12f28e8633f5e51f08309ce68e9f441292c58033050d1f795672efe32ea5f
1eb12f28e8633f5e51f08309ce68e9f441292c58033050d1f795672efe32ea5f,1,20,1,0.10646536,1537051540,Regular,669f00baec85d15c3b15e6c1033a09d4fe1c15af62543fb83a0ffcf5c797053b
042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3,1,12,1,0.10071378,1537008749,Regular,5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3
793febb8c7efae2c9c7b0f81dbcd0da31339f432fb9fb6d6223ce58ed4d9a604,-1,8,1,0.10228398,1536949053,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,29,1,0.10228398,1536947880,Regular,793febb8c7efae2c9c7b0f81dbcd0da31339f432fb9fb6d6223ce58ed4d9a604
5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265,-1,10,1,0.10813395,1536878202,Regular,7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81
7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81,1,34,1,0.10813395,1536873368,Regular,5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,137,1,0.10389995,1536848345,Regular,1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4
43676cc85207d32c177d8ed948ec8f450167563fa62ce1a8cdad0a826718bc4a,-1,9,1,0.10545651,1536802879,Regular,be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b
be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b,1,11,1,0.10545651,1536801848,Regular,43676cc85207d32c177d8ed948ec8f450167563fa62ce1a8cdad0a826718bc4a
2e87032d49c47410d0f49106bc513763109aac5b173d8fe45d98e428f072a7c7,-1,44,1,0.105251,1536759353,Regular,482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90
482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90,1,15,1,0.105251,1536756182,Regular,2e87032d49c47410d0f49106bc513763109aac5b173d8fe45d98e428f072a7c7
bdf43b6186a49c42b01e36558a7eb7eb8531f7c42c2e77537fe20595607e2005,-1,2,1,0.10344754,1536682313,Regular,35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d
35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d,1,8,1,0.10344754,1536681932,Regular,bdf43b6186a49c42b01e36558a7eb7eb8531f7c42c2e77537fe20595607e2005
b6367e4b044b2c50ddd2f3ea4d03ab249a52bb3ceff7769731259230fd4273fa,-1,1,1,0.10746629,1536651238,Regular,78c021ed36b03672635a54546594cdb7a3319911dab45f7cf8a8c4560fdc4397
78c021ed36b03672635a54546594cdb7a3319911dab45f7cf8a8c4560fdc4397,1,5,1,0.10746629,1536650674,Regular,b6367e4b044b2c50ddd2f3ea4d03ab249a52bb3ceff7769731259230fd4273fa
1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4,1,5,1,0.10389995,1536602532,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
5c848495995f93ce3a1fc27784523221cd143f9e3185de3aff48a0b910dcd45b,-1,4,1,0.10718285,1536576600,Regular,20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f
20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f,1,1,1,0.10718285,1536575460,Regular,5c848495995f93ce3a1fc27784523221cd143f9e3185de3aff48a0b910dcd45b
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,110,1,0.09852477,1536528052,Regular,67b913f1b67ab6115438b74953e13f40671ff3dd82311a730f98a3b2f2b8a6ec
d3a8d2923f30eb91e73382c5a7be9d0f7242dbe29f448ad60640ef4b0df8cd46,-1,9,1,0.10268411,1536449277,Regular,459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899
459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899,1,30,1,0.10268411,1536445196,Regular,d3a8d2923f30eb91e73382c5a7be9d0f7242dbe29f448ad60640ef4b0df8cd46
8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736,-1,11,1,0.10718475,1536391751,Regular,5079e01175e19e47488e47b81c60d0204b4d203a3d9deca5ce4ce823b9b6747f
5079e01175e19e47488e47b81c60d0204b4d203a3d9deca5ce4ce823b9b6747f,1,0,1,0.10718475,1536387795,Regular,8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736
3809cf2a0f51e6e3c5030fde6eccbe061d52705f3a4d9a9100172d4e4e3fc32a,-1,2,1,0.10162709,1536347989,Regular,b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05
b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05,1,8,1,0.10162709,1536325583,Regular,3809cf2a0f51e6e3c5030fde6eccbe061d52705f3a4d9a9100172d4e4e3fc32a
595c6a84285e67ccd428c82141f3f78209f74546f2f152a9023f3c7b5d96881a,-1,7,1,0.10425911,1536263446,Regular,3edee5217efb5150b55e8737f824c4268a27a1931ca4711a924fd9298fbb226f
3edee5217efb5150b55e8737f824c4268a27a1931ca4711a924fd9298fbb226f,1,8,1,0.10425911,1536261063,Regular,595c6a84285e67ccd428c82141f3f78209f74546f2f152a9023f3c7b5d96881a
e3b6e45079db8843ebe8520ba5ef3b26ff93e55fa948913da53c4d01c0acc61d,-1,2,1,0.10520388,1536218233,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a,1,16,1,0.10520388,1536213719,Regular,e3b6e45079db8843ebe8520ba5ef3b26ff93e55fa948913da53c4d01c0acc61d
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,11,1,0.10062342,1536133288,Regular,bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,169,1,0.10135329,1536133288,Regular,c02318514d605a2604392fb704264ae6777f7b81defa5433e76a100ef3e414e7
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,243,1,0.098474,1536133288,Regular,ee5842d388a8cccf82c1cf2953ccc7fcca3752ebe9ad3f5aed1c0822e759ede7
bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f,1,28,1,0.10062342,1536131807,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
afcf7c840af3ef8aadafb60e1409bb36287e080287f6fb82eb77eac02622d1c2,-1,2,1,0.10069537,1536076013,Regular,c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d
c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d,1,0,1,0.10069537,1536072730,Regular,afcf7c840af3ef8aadafb60e1409bb36287e080287f6fb82eb77eac02622d1c2
fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa,1,30,1,0.10679631,1536050491,Regular,a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a
e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97,-1,8,1,0.10853289,1535936849,Regular,b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b
b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b,1,7,1,0.10853289,1535932773,Regular,e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,96,1,0.10426115,1535849043,Regular,aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3
4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e,-1,37,1,0.09931518,1535843335,Regular,e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd
4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e,-1,6,1,0.10600515,1535843335,Regular,5c1d289e0a2c7a6fd3c1eb2f20ffca45ff119b4cd5254f619fdcfd1172545190
5c1d289e0a2c7a6fd3c1eb2f20ffca45ff119b4cd5254f619fdcfd1172545190,1,6,1,0.10600515,1535840578,Regular,4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e
9e33e0fcef496b4535ea2a5a1c2189780692e5202f490f386ab8fff168df8322,-1,5,1,0.10420923,1535800693,Regular,1d0a8c9ae20feaafd8726a014f9f4aa9ec101def4de1d75793d05246e3d02f4d
1d0a8c9ae20feaafd8726a014f9f4aa9ec101def4de1d75793d05246e3d02f4d,1,18,1,0.10420923,1535800272,Regular,9e33e0fcef496b4535ea2a5a1c2189780692e5202f490f386ab8fff168df8322
aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3,1,0,1,0.10426115,1535699864,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8,1,20,1,0.10541394,1535637776,Regular,2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d
e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd,1,27,1,0.09931518,1535571884,Regular,4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e
21061d8e07f7c2f9856ed5c906c64bf5c98fd123e0d9dc559282f2ff9c890d51,-1,3,1,0.09919508,1535518788,Regular,a85ab06992b8cdedb8b3ef489962a492e9eef365687b743f43d71da4ab0fe913
a85ab06992b8cdedb8b3ef489962a492e9eef365687b743f43d71da4ab0fe913,1,7,1,0.09919508,1535518583,Regular,21061d8e07f7c2f9856ed5c906c64bf5c98fd123e0d9dc559282f2ff9c890d51
219b6d4668b5d27ecf73b900127ad8cbb424b8086dbcdfdede408a8301c08b5e,-1,3,1,0.10430959,1535433956,Regular,36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904
36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904,1,26,1,0.10430959,1535433313,Regular,219b6d4668b5d27ecf73b900127ad8cbb424b8086dbcdfdede408a8301c08b5e
165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76,-1,12,1,0.10165921,1535374170,Regular,10dd0f732c289d7dfa4aecea58b153abfaa053fe96fda951dfd240da5995bf51
10dd0f732c289d7dfa4aecea58b153abfaa053fe96fda951dfd240da5995bf51,1,7,1,0.10165921,1535353608,Regular,165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76
b6a1561ec7fbb25d6d1f7c5a20122b0610cebb63166c9d2ca796dcb24261c02a,-1,1,1,0.09924512,1535290491,Regular,917a840a6d0e917741c16a12fb7762639b8eec212b09b7cb038dffca9f2c9ea9
917a840a6d0e917741c16a12fb7762639b8eec212b09b7cb038dffca9f2c9ea9,1,16,1,0.09924512,1535276324,Regular,b6a1561ec7fbb25d6d1f7c5a20122b0610cebb63166c9d2ca796dcb24261c02a
36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5,-1,34,1,0.1018603,1535250039,Regular,2fca863a6db86dcee200aae2ced48bad17d4a3d2421dd347d92d580553978181
2fca863a6db86dcee200aae2ced48bad17d4a3d2421dd347d92d580553978181,1,26,1,0.1018603,1535241271,Regular,36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5
411c3636b33681530b35a926a8fc1b27e530210b07a436961759f1dae96e1b64,-1,4,1,0.10115065,1535164307,Regular,51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308
51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308,1,20,1,0.10115065,1535163277,Regular,411c3636b33681530b35a926a8fc1b27e530210b07a436961759f1dae96e1b64
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,26,1,0.10329684,1535128694,Regular,84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9
f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e,-1,5,1,0.10216598,1535103367,Regular,05cd82f4da076d7a021226e662ab74c4ee4ac8fb7bef4971c015ddb74c00dd34
05cd82f4da076d7a021226e662ab74c4ee4ac8fb7bef4971c015ddb74c00dd34,1,17,1,0.10216598,1535102179,Regular,f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e
60dc835943c62b27aa0eb597d4aaa8eff3efcd7aba6985e2364da11bfc53b40e,-1,4,1,0.10211491,1535042105,Regular,063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a
063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a,1,27,1,0.10211491,1535041028,Regular,60dc835943c62b27aa0eb597d4aaa8eff3efcd7aba6985e2364da11bfc53b40e
137f9f8b189820b29cb4fbd0788709e4ea6f7b662b8c82a6c31acfa301e70d21,-1,2,1,0.10104979,1535000000,Regular,c24b56905fb015fe0040a0a9784dba5d0f6bbcf0a7a30aca8f411b6411665214
c24b56905fb015fe0040a0a9784dba5d0f6bbcf0a7a30aca8f411b6411665214,1,18,1,0.10104979,1534998281,Regular,137f9f8b189820b29cb4fbd0788709e4ea6f7b662b8c82a6c31acfa301e70d21
fba49223615e317d7d7070fe07a7ef5d7777c42e5aa92fc0e91e8163bf92729e,-1,8,1,0.09939912,1534980533,Regular,75863c1e71f9b54a3b0efaecac2ba07e14600bc232ffdf890587ddaf03f31f8d
75863c1e71f9b54a3b0efaecac2ba07e14600bc232ffdf890587ddaf03f31f8d,1,15,1,0.09939912,1534976608,Regular,fba49223615e317d7d7070fe07a7ef5d7777c42e5aa92fc0e91e8163bf92729e
1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa,-1,29,1,0.10217513,1534971201,Regular,abf8ac6d90a8e6229ad339288b68254fbaf7be71fc43b46ade417bddcc91dbac
9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c,-1,16,1,0.10085182,1534954027,Regular,dba19f1c92708ce10cf67f09bddb04c18abb570cd04cccc1171921f260fe6493
dba19f1c92708ce10cf67f09bddb04c18abb570cd04cccc1171921f260fe6493,1,16,1,0.10085182,1534949030,Regular,9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c
abf8ac6d90a8e6229ad339288b68254fbaf7be71fc43b46ade417bddcc91dbac,1,8,1,0.10217513,1534896106,Regular,1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa
d3237cf68fd0cffdc42ad2fe37d411279ef5da0242edf2aed191e5d85287f01e,-1,0,1,0.09883667,1534862309,Regular,6b43de063f804eb91c2ca328743e750ea4dd5869337b3fffd370d7350e288e3c
6b43de063f804eb91c2ca328743e750ea4dd5869337b3fffd370d7350e288e3c,1,2,1,0.09883667,1534860813,Regular,d3237cf68fd0cffdc42ad2fe37d411279ef5da0242edf2aed191e5d85287f01e
84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9,1,12,1,0.10329684,1534813263,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4,1,20,1,0.10322724,1534763663,Regular,efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1
4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff,1,10,1,0.09875899,1534729046,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,20,1,0.09916693,1534684908,Regular,629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e
629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e,1,17,1,0.09916693,1534683245,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
6f5ac52047d7a58eb0ff5e01bc3e58788ce416791d8b1ced9b4abe08b4847cd6,-1,3,1,0.09846732,1534638764,Regular,7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33
7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33,1,14,1,0.09846732,1534637777,Regular,6f5ac52047d7a58eb0ff5e01bc3e58788ce416791d8b1ced9b4abe08b4847cd6
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,7,1,0.10426023,1534600663,Regular,01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961
