tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5afc3c7ecc84e4b0eaf1f6722b6c6ddba030d646cb9e57cdbe432310852e208f,-1,2,1,5,1510565880,Regular,8326990d767ea40195d3a3f371f9bd36889a0d366ec0131204d864dabbf4e9f7
5afc3c7ecc84e4b0eaf1f6722b6c6ddba030d646cb9e57cdbe432310852e208f,-1,27,1,5,1510565880,Regular,3aec60ea1e79c4382a2a37be8ada3784d1d394913f6320574a6adae676e8a9fe
4b4f9c492d195a32bfbaa14383a231023306cd02718d2723929abf8728383d19,-1,43,1,5,1510564365,Regular,b8e6ae9630ae0eac6760518ef076a42bca3407fcf98286c96d1e76ed81792ec8
b0b97d6a3a0e69760d3467af983508ba7a5c05a41144f5b6a3da8b3db9d1f67a,-1,65,1,5,1510564365,Regular,5d07ecdefcddfcc45f3eb4193dbe34bd3ac5036864c98e0ed522d56dd95362e8
ce822b941ab2eb38d0bec5d1852c5aeef755ad5a7dec79265c97c02217a7e272,-1,27,1,5,1510564365,Regular,2b5aa564112ab047f5039614ed41deb4bc5408389ea794d7c716cd7e600799b5
2b5aa564112ab047f5039614ed41deb4bc5408389ea794d7c716cd7e600799b5,1,10,1,5,1510563231,Regular,ce822b941ab2eb38d0bec5d1852c5aeef755ad5a7dec79265c97c02217a7e272
b8e6ae9630ae0eac6760518ef076a42bca3407fcf98286c96d1e76ed81792ec8,1,2,1,5,1510563217,Regular,4b4f9c492d195a32bfbaa14383a231023306cd02718d2723929abf8728383d19
cd04056d842dcd2350c4aed0b92b74f7b0b2d40e5d347d3aad9e0b7b2f1d1454,-1,2,1,5,1510550667,Regular,6415719808f659933c251860fa9256d8daa0da14e06e6d36e447b7eb9fd2f728
6415719808f659933c251860fa9256d8daa0da14e06e6d36e447b7eb9fd2f728,1,2,1,5,1510550491,Regular,cd04056d842dcd2350c4aed0b92b74f7b0b2d40e5d347d3aad9e0b7b2f1d1454
13f174fdc787ddc4511e5b3ee83556e23ee6a150bfb3d0c4d605a059f5d4ec19,-1,0,1,5,1510536630,Regular,d6a20272b375d0a1132f57e485a272aa4963f48f28b9e5d0f1ecbaa4fd01ea15
50099bff0cb81e0fba2f0201122276a5f4ed498eaacdfcd3150ec254e8d067b7,-1,14,1,5,1510536021,Regular,b2bd4dceb63cfd8d8529f257b3690edd908b1439d29a888f4080135a3900058e
50099bff0cb81e0fba2f0201122276a5f4ed498eaacdfcd3150ec254e8d067b7,-1,30,1,5,1510536021,Regular,770319ba5a44b5933e293b58d6e6169504a71c570b890c42ee0f3a1bbd36bab4
d6a20272b375d0a1132f57e485a272aa4963f48f28b9e5d0f1ecbaa4fd01ea15,1,1,1,5,1510536021,Regular,13f174fdc787ddc4511e5b3ee83556e23ee6a150bfb3d0c4d605a059f5d4ec19
b2bd4dceb63cfd8d8529f257b3690edd908b1439d29a888f4080135a3900058e,1,20,1,5,1510533514,Regular,50099bff0cb81e0fba2f0201122276a5f4ed498eaacdfcd3150ec254e8d067b7
770319ba5a44b5933e293b58d6e6169504a71c570b890c42ee0f3a1bbd36bab4,1,0,1,5,1510533128,Regular,50099bff0cb81e0fba2f0201122276a5f4ed498eaacdfcd3150ec254e8d067b7
c744abe793dbacfb88e23adb3102ba7a6c9d722a679de973a205c4680c2a1890,-1,22,1,5,1510532632,Regular,539d83e1031b0df1cbb417c71c5be46dc387eee79459a75ecea5a6a2487ec2a3
78b1b3dd743b210626a1749c80828c79375704173dec3f8973475d190f48df7c,-1,17,1,5,1510519336,Regular,328df56427cde4ad9fbf6d09fa636e12d33f1a56cebd165b750bd23df402f493
328df56427cde4ad9fbf6d09fa636e12d33f1a56cebd165b750bd23df402f493,1,15,1,5,1510518768,Regular,78b1b3dd743b210626a1749c80828c79375704173dec3f8973475d190f48df7c
539d83e1031b0df1cbb417c71c5be46dc387eee79459a75ecea5a6a2487ec2a3,1,49,1,5,1510518247,Regular,c744abe793dbacfb88e23adb3102ba7a6c9d722a679de973a205c4680c2a1890
5d07ecdefcddfcc45f3eb4193dbe34bd3ac5036864c98e0ed522d56dd95362e8,1,39,1,5,1510518005,Regular,b0b97d6a3a0e69760d3467af983508ba7a5c05a41144f5b6a3da8b3db9d1f67a
132d07a6db4102b32baa92341a10edb29964eb65ec68bee5737f2cd95df57e68,-1,4,1,5,1510515145,Regular,ceb73fe6b45fa54d8c22605945e22a6d0f5907ae581d9708a5fa31743dbd62cf
4449080b62c805ca11771ce2cfbf25ab5b80602e25fa9f447ac6e8ef93c15c8e,-1,1,1,5,1510514346,Regular,be1513e0cb4e9f5e20aa68e92af3beda1a8a22691524d01993c0e4de8ba57ce0
ceb73fe6b45fa54d8c22605945e22a6d0f5907ae581d9708a5fa31743dbd62cf,1,13,1,5,1510514346,Regular,132d07a6db4102b32baa92341a10edb29964eb65ec68bee5737f2cd95df57e68
02930a9c591f00a10467337642d9c89c55e117a094e781e45f9b178ffcbd7d29,-1,2,1,5,1510510840,Regular,a49de38c557b2d13dbe2d9d3e812658d7d00bd9d4b17d1e7751a50b3d42e302d
a49de38c557b2d13dbe2d9d3e812658d7d00bd9d4b17d1e7751a50b3d42e302d,1,5,1,5,1510507460,Regular,02930a9c591f00a10467337642d9c89c55e117a094e781e45f9b178ffcbd7d29
ea9855a15074d2fe9ae9aff9e4effc9c44410e612bdd23aef378559ac4d2f95d,-1,0,1,5,1510504618,Regular,0d7321f358eaba3baa213da57e436c9fba6a2ad5646a6a2c3c2f251365a8fd64
0d7321f358eaba3baa213da57e436c9fba6a2ad5646a6a2c3c2f251365a8fd64,1,9,1,5,1510503982,Regular,ea9855a15074d2fe9ae9aff9e4effc9c44410e612bdd23aef378559ac4d2f95d
929f14eac88bf03195801afe4157bbe07e480080d252c8f420ac24fd08f1a614,-1,5,1,5,1510502640,Regular,290e508be4a6ef968674eca82fc76738309435ed678ec0babfa25121db6391a3
4a9ec7d28373224f89b4228ce92a5f73447a264402769ebfecba8316b56fa5af,-1,20,1,5,1510493103,Regular,046884e0011c5bb5f6fee5c721e2e508992cfb81e3960c852266b768c736ca21
4a9ec7d28373224f89b4228ce92a5f73447a264402769ebfecba8316b56fa5af,-1,50,1,5,1510493103,Regular,a8df06358bfcc2cfd7b8be4d1a91bbc39646625862f98da00b61187b6b864844
a8df06358bfcc2cfd7b8be4d1a91bbc39646625862f98da00b61187b6b864844,1,23,1,5,1510492375,Regular,4a9ec7d28373224f89b4228ce92a5f73447a264402769ebfecba8316b56fa5af
046884e0011c5bb5f6fee5c721e2e508992cfb81e3960c852266b768c736ca21,1,25,1,5,1510490477,Regular,4a9ec7d28373224f89b4228ce92a5f73447a264402769ebfecba8316b56fa5af
290e508be4a6ef968674eca82fc76738309435ed678ec0babfa25121db6391a3,1,38,1,5,1510486868,Regular,929f14eac88bf03195801afe4157bbe07e480080d252c8f420ac24fd08f1a614
e0a0b17382f5dd1779ae3bd07ce2b15ed2056d9c1c22c093c7abe1176c99783b,-1,2,1,5,1510483155,Regular,99c92adaeaf56d49712fa7743c4f85c8b17f4955db5808b3413175bd5ec0e1a7
5e06dd5f3c8cc62836a3185a2f51ae319e1f387671527309af6d5c41291c43e3,-1,29,1,5,1510471967,Regular,8dd85ab2eb3a0a16a256cbbfb03da8200896fa82ffcb818d45e8401005cd1972
be1513e0cb4e9f5e20aa68e92af3beda1a8a22691524d01993c0e4de8ba57ce0,1,21,1,5,1510471967,Regular,4449080b62c805ca11771ce2cfbf25ab5b80602e25fa9f447ac6e8ef93c15c8e
fdfbaadf58fd233233c4b6b7747851aaf3925650e4f2a39d81b691edb1386f7e,-1,3,1,5,1510471967,Regular,1c6246e5bd17e836be598463e27381484d92dbca904d88ca317232daa7208c79
d2826120998376b09da184a561f1982ffd4b9357ee270c5d10bdaff95b5ac97a,-1,23,1,5,1510466339,Regular,28341864d277d463962fe158659c3335da60310a450fc5abf448d5464a3bc23b
28341864d277d463962fe158659c3335da60310a450fc5abf448d5464a3bc23b,1,22,1,5,1510465482,Regular,d2826120998376b09da184a561f1982ffd4b9357ee270c5d10bdaff95b5ac97a
99c92adaeaf56d49712fa7743c4f85c8b17f4955db5808b3413175bd5ec0e1a7,1,4,1,5,1510465201,Regular,e0a0b17382f5dd1779ae3bd07ce2b15ed2056d9c1c22c093c7abe1176c99783b
558484f2ee9610578f8237e8eba8732c8ef1c989ccdbe28a02759002beac210c,-1,6,1,5,1510464299,Regular,24dc79791b7e104824531023b050d8f79c02b6e9f246cf9732ae997a7c108b3a
8dd85ab2eb3a0a16a256cbbfb03da8200896fa82ffcb818d45e8401005cd1972,1,41,1,5,1510464299,Regular,5e06dd5f3c8cc62836a3185a2f51ae319e1f387671527309af6d5c41291c43e3
24dc79791b7e104824531023b050d8f79c02b6e9f246cf9732ae997a7c108b3a,1,6,1,5,1510463991,Regular,558484f2ee9610578f8237e8eba8732c8ef1c989ccdbe28a02759002beac210c
1c6246e5bd17e836be598463e27381484d92dbca904d88ca317232daa7208c79,1,3,1,5,1510463963,Regular,fdfbaadf58fd233233c4b6b7747851aaf3925650e4f2a39d81b691edb1386f7e
af6313fc5e6b53607d41b67956178d29567558c0535d58a3d1a01e535944f902,-1,25,1,5,1510461482,Regular,0a148de744491e913afd818f161f9096b468f7a5b6eb0e673b232bb4285079e4
cdb5978a8a5355b1cb26c03a821e31d84b0935251bf480b5cded4c62b44059fe,-1,27,1,5,1510460557,Regular,7a02fb10b63260056f2f14b7720979cd3cdc74219d4e7f2b716cdf18cc3cddcc
7a02fb10b63260056f2f14b7720979cd3cdc74219d4e7f2b716cdf18cc3cddcc,1,26,1,5,1510459812,Regular,cdb5978a8a5355b1cb26c03a821e31d84b0935251bf480b5cded4c62b44059fe
9a284204696148fe17707f3e0e51ce6cc57cabdf3f828ef220d062afa479a002,-1,24,1,5,1510458929,Regular,bc3fe169b76d6960ac4f5bf6e01ddb2ce23714b2ae87de7ebea26945f36969df
8326990d767ea40195d3a3f371f9bd36889a0d366ec0131204d864dabbf4e9f7,1,29,1,5,1510456368,Regular,5afc3c7ecc84e4b0eaf1f6722b6c6ddba030d646cb9e57cdbe432310852e208f
109bdde5862761dc501695214a864b6c0c918a5d95bd328843d8faac8fbd85c9,-1,11,1,5,1510454795,Regular,a0541adf3a000885c2d2fbfc50f1548342bd19fd328148ba84312ea3a2a727d5
0a148de744491e913afd818f161f9096b468f7a5b6eb0e673b232bb4285079e4,1,15,1,5,1510451946,Regular,af6313fc5e6b53607d41b67956178d29567558c0535d58a3d1a01e535944f902
a6ef3f1da8c490ea67aa1a0e1d5acb6a20fc3bb4d6d9d6c2573b42883f87a071,-1,28,1,5,1510451812,Regular,bd52d03fc64e0f1b5e86a834d28f6b8f7065baf03a62c8c981c2a214c49f19c8
f8cf74fa21857badcdead5bffb84111abc1b4c0c8206187aa6e0477e1ab9b9c8,-1,5,1,5,1510451812,Regular,e549bfe3279d006e7b5855fd22cd5c3c64e38a8e9f21c6b5c42ec8cb8f6591cc
beadad9675a3325cd5e77db32454be6d9a8132602980a20f4fdcfbe928dd7002,-1,12,1,5,1510437109,Regular,a759a336e4579e7a3acfeebd7b10b6ebe296b4d25df84a2d805d0131a6b5c12e
a6bc1faac45f855fa82bf7389b22981dbfb93ae4b7b214a349216ddb64381918,-1,7,1,5,1510435408,Regular,23607196707ea6672db32663a505bca7954bba26c7d8ede9888c0adc7455a20f
a759a336e4579e7a3acfeebd7b10b6ebe296b4d25df84a2d805d0131a6b5c12e,1,30,1,5,1510435408,Regular,beadad9675a3325cd5e77db32454be6d9a8132602980a20f4fdcfbe928dd7002
23607196707ea6672db32663a505bca7954bba26c7d8ede9888c0adc7455a20f,1,2,1,5,1510435100,Regular,a6bc1faac45f855fa82bf7389b22981dbfb93ae4b7b214a349216ddb64381918
a0541adf3a000885c2d2fbfc50f1548342bd19fd328148ba84312ea3a2a727d5,1,3,1,5,1510429304,Regular,109bdde5862761dc501695214a864b6c0c918a5d95bd328843d8faac8fbd85c9
f9f2d1aa3ca0ea20a4d6b2b4f00e8c7e6a37c8d150cb60708fcc8ca4a080af2e,-1,13,1,5,1510428018,Regular,df240035fe2aa4e5e4ca2e149d311df1570b5592d42dbd96ccb24dd792aff724
a3749cca2e7704abee083e58ea78a26b42e27707de5b218f1f9f29c1235c5029,-1,37,1,5,1510424137,Regular,ab10f0f45d81c2dc9f4702e0a0d7356743adf05741040e1c3e78bc0583f6410b
bd52d03fc64e0f1b5e86a834d28f6b8f7065baf03a62c8c981c2a214c49f19c8,1,42,1,5,1510422867,Regular,a6ef3f1da8c490ea67aa1a0e1d5acb6a20fc3bb4d6d9d6c2573b42883f87a071
ab10f0f45d81c2dc9f4702e0a0d7356743adf05741040e1c3e78bc0583f6410b,1,38,1,5,1510422364,Regular,a3749cca2e7704abee083e58ea78a26b42e27707de5b218f1f9f29c1235c5029
df240035fe2aa4e5e4ca2e149d311df1570b5592d42dbd96ccb24dd792aff724,1,34,1,5,1510422188,Regular,f9f2d1aa3ca0ea20a4d6b2b4f00e8c7e6a37c8d150cb60708fcc8ca4a080af2e
7aa99a5cc51c5c3f0242e88987ed577f3d74bd1ba65c18510d70344b17598188,-1,34,1,5,1510418583,Regular,53b08d88fd3954c3dc55e9fa6ec4490ae26c6454c1d70dce771b11d81b979e6c
53b08d88fd3954c3dc55e9fa6ec4490ae26c6454c1d70dce771b11d81b979e6c,1,34,1,5,1510417187,Regular,7aa99a5cc51c5c3f0242e88987ed577f3d74bd1ba65c18510d70344b17598188
9ce04d8e89900c6eb23b31d8d95433479e0224fec1afb61666748871a3f967f5,-1,16,1,5,1510417187,Regular,088058d978bf64b12bdba6f5a4edb83a4197a038ec6bb4c95ffb2d0f25e06ca3
088058d978bf64b12bdba6f5a4edb83a4197a038ec6bb4c95ffb2d0f25e06ca3,1,9,1,5,1510416775,Regular,9ce04d8e89900c6eb23b31d8d95433479e0224fec1afb61666748871a3f967f5
adf74756c67564ed0c5941786bdb8df60652d46b766dde5f9bcc7c95ca544d74,-1,0,1,5,1510413716,Regular,2e4c26496d637a7484b9a7d4dba7a2b81037a2b61ac6a9894aa3e4f1666c3962
2e4c26496d637a7484b9a7d4dba7a2b81037a2b61ac6a9894aa3e4f1666c3962,1,17,1,5,1510410682,Regular,adf74756c67564ed0c5941786bdb8df60652d46b766dde5f9bcc7c95ca544d74
3ca5283147a7450b1b39efaf6e563f0b56cab4d56bacd2a0ee66493842065ec5,-1,1,1,5,1510409067,Regular,61dd269896ad1e84acd7b23097fb32446276f466ad7e403c4d2006aaaea16ca9
2a8ffb5bcb126f1381749c9f0555fa8d7906ae3160a0f99799d8aaf9614b959a,-1,11,1,5,1510407785,Regular,08b98769e0e25dbb89f231bb48d434f74a20c16ff53b6dbe31806c6cd020662c
61dd269896ad1e84acd7b23097fb32446276f466ad7e403c4d2006aaaea16ca9,1,2,1,5,1510407785,Regular,3ca5283147a7450b1b39efaf6e563f0b56cab4d56bacd2a0ee66493842065ec5
7c2a70c14ae4fd82cd41644141e309d7509bef6615389ec70bfe2a78bc996e1d,-1,10,1,5,1510407504,Regular,1379202a56b1e57289aba4835e29702c438ebd61673ce40a6d75eb5b42921b12
bc3fe169b76d6960ac4f5bf6e01ddb2ce23714b2ae87de7ebea26945f36969df,1,5,1,5,1510406875,Regular,9a284204696148fe17707f3e0e51ce6cc57cabdf3f828ef220d062afa479a002
08b98769e0e25dbb89f231bb48d434f74a20c16ff53b6dbe31806c6cd020662c,1,15,1,5,1510406847,Regular,2a8ffb5bcb126f1381749c9f0555fa8d7906ae3160a0f99799d8aaf9614b959a
1379202a56b1e57289aba4835e29702c438ebd61673ce40a6d75eb5b42921b12,1,21,1,5,1510404256,Regular,7c2a70c14ae4fd82cd41644141e309d7509bef6615389ec70bfe2a78bc996e1d
2dd0412457e6685b81971e572a409b18d0fbfb135f8bdc34e7378cef9211663e,-1,36,1,5,1510403626,Regular,031d3b87648c2250e9102e1b7da91a697ae3971b4e43d69be386f7eae31fadbb
3bfc9950dc2fcfbf06ea9858c133d0c7c32d01d69b105790b657997f094115c8,-1,17,1,5,1510403626,Regular,a2f9c9a35ef34565d8aa7f361e63a295903392cc36e65c01c2c957c0a6685e94
c1b18f94a67cff6da4c7722b9c0c77f149741cfc2ae265cdb3e5da4d2b6536a9,-1,17,1,5,1510388843,Regular,3dc2b924a1bc02f2e53c6f502b2483a8cfa153f26b37cf2942738cd12032cc23
3dc2b924a1bc02f2e53c6f502b2483a8cfa153f26b37cf2942738cd12032cc23,1,17,1,5,1510387944,Regular,c1b18f94a67cff6da4c7722b9c0c77f149741cfc2ae265cdb3e5da4d2b6536a9
489f4e93f0ded54be5a2a96945545cc43cb8ea4cad009a3ca19b7633b5813d56,-1,6,1,5,1510375820,Regular,6678e5369ed4dc1e093a3f545e21813dd3ceaa2d5cc3b6a3c4f4976748e1f15a
2d92cac01d0df1b85edc60420c4dd910f6110d11ee1b737168052ffc1d54c73b,-1,32,1,5,1510372061,Regular,1d0bc45d515568b203ba3ca740ff73f43aea5107c8618a9a9025f1a3a533452d
1d0bc45d515568b203ba3ca740ff73f43aea5107c8618a9a9025f1a3a533452d,1,33,1,5,1510371216,Regular,2d92cac01d0df1b85edc60420c4dd910f6110d11ee1b737168052ffc1d54c73b
21b3d30fa0114f3b5ed4942338053ede30e8c060d0e4b964005b97c6339cf87e,-1,8,1,5,1510370448,Regular,f8f4cf0684792b293f2281a2350cce81415214a316ef6190c752e19c7f6fce48
f8f4cf0684792b293f2281a2350cce81415214a316ef6190c752e19c7f6fce48,1,10,1,5,1510367049,Regular,21b3d30fa0114f3b5ed4942338053ede30e8c060d0e4b964005b97c6339cf87e
6678e5369ed4dc1e093a3f545e21813dd3ceaa2d5cc3b6a3c4f4976748e1f15a,1,22,1,5,1510366802,Regular,489f4e93f0ded54be5a2a96945545cc43cb8ea4cad009a3ca19b7633b5813d56
e549bfe3279d006e7b5855fd22cd5c3c64e38a8e9f21c6b5c42ec8cb8f6591cc,1,17,1,5,1510360608,Regular,f8cf74fa21857badcdead5bffb84111abc1b4c0c8206187aa6e0477e1ab9b9c8
6b181bc6cd86b294d79396b7e73ba6a5b4bde5bd7554b3fa014b72e3d9cf115a,-1,13,1,5,1510359794,Regular,2610d494e5e37d14cb2551ae348ec5b8263286fceac1114c971717e3e134308a
87020dba502b93e28bfaeffbd0c7024df0ac431d898864eb08d7270c1c4aa314,-1,23,1,5,1510342083,Regular,aaa01f23e27066b8bf34475e53e7afe1c5df973d80d74239e921f11de9486e89
c823230664ade64d51af556fb74969cdf7fe50fd863e884df1f2c26922ee7005,-1,32,1,5,1510340273,Regular,e6a8b9879784ac96d25e62d261c6bc10558473d3d194c70f61c5873a7c2f5986
2610d494e5e37d14cb2551ae348ec5b8263286fceac1114c971717e3e134308a,1,34,1,5,1510339633,Regular,6b181bc6cd86b294d79396b7e73ba6a5b4bde5bd7554b3fa014b72e3d9cf115a
3311655d229c88bd690aec6a109ffcb3963924b3942fd3b93b1cb3b2bdfe5720,-1,8,1,5,1510338439,Regular,efae8638350a71dff4b66217900f11de95ac2a8df689bdd992b19d29ac927141
aa55e492ce84affd913045e5b250d56e61aa45e47fab2c78416c0cf6a6ec77f9,-1,0,1,5,1510338439,Regular,cb31f2454a8af19d7dd5a18c4c580b6b061826c338b0d36a5c7f763df8391007
3aec60ea1e79c4382a2a37be8ada3784d1d394913f6320574a6adae676e8a9fe,1,1,1,5,1510337844,Regular,5afc3c7ecc84e4b0eaf1f6722b6c6ddba030d646cb9e57cdbe432310852e208f
efae8638350a71dff4b66217900f11de95ac2a8df689bdd992b19d29ac927141,1,26,1,5,1510337739,Regular,3311655d229c88bd690aec6a109ffcb3963924b3942fd3b93b1cb3b2bdfe5720
aaa01f23e27066b8bf34475e53e7afe1c5df973d80d74239e921f11de9486e89,1,25,1,5,1510337710,Regular,87020dba502b93e28bfaeffbd0c7024df0ac431d898864eb08d7270c1c4aa314
031d3b87648c2250e9102e1b7da91a697ae3971b4e43d69be386f7eae31fadbb,1,18,1,5,1510337292,Regular,2dd0412457e6685b81971e572a409b18d0fbfb135f8bdc34e7378cef9211663e
cb31f2454a8af19d7dd5a18c4c580b6b061826c338b0d36a5c7f763df8391007,1,37,1,5,1510336840,Regular,aa55e492ce84affd913045e5b250d56e61aa45e47fab2c78416c0cf6a6ec77f9
a2f9c9a35ef34565d8aa7f361e63a295903392cc36e65c01c2c957c0a6685e94,1,44,1,5,1510336809,Regular,3bfc9950dc2fcfbf06ea9858c133d0c7c32d01d69b105790b657997f094115c8
e6a8b9879784ac96d25e62d261c6bc10558473d3d194c70f61c5873a7c2f5986,1,24,1,5,1510336615,Regular,c823230664ade64d51af556fb74969cdf7fe50fd863e884df1f2c26922ee7005
b6504d4ce66feffdbad1303ce7044aecdb77cdd3435f0213c5775f8af3cb4512,-1,23,1,5,1510335709,Regular,ada04583a8737e45177e3899d2aa2972914320b992c973e367021ed1a889083c
ada04583a8737e45177e3899d2aa2972914320b992c973e367021ed1a889083c,1,21,1,5,1510335259,Regular,b6504d4ce66feffdbad1303ce7044aecdb77cdd3435f0213c5775f8af3cb4512
43233cd7704ffcd87b4ee17006c34ee289fe65e09dbb77aa36593766a162f861,-1,5,1,5,1510335112,Regular,7ff60f66d7febd3a0b7d7f996a013a60acdbfa42925b00adf888aa0e69aafcfc
458b07aa23e23958bde644614db0d45409680c72a24730dd952c996f209bcb8a,-1,11,1,5,1510335112,Regular,c8905942efc51e3c2b6b65a3ef7aadd97a7ff8508793cb7bc626eecf0a73c7f0
750853d9f93dfa4283f794d67a4631c21104566a8589dcf229e9c338a0fe8104,-1,5,1,5,1510335112,Regular,4725dcbd6df4129e57d8b8830ddc295fd01c7960b2ddc726d3592e84b8a5bf80
9e55b0d7e0ed60f298ac316b36e0d38556a017951558d6cb1fb49dfd26c64f3b,-1,1,1,5,1510335112,Regular,6b81b3fcd864fdc6626b4117d36db5e15fab0770c0045216ed4a0bc787cdd9f8
4725dcbd6df4129e57d8b8830ddc295fd01c7960b2ddc726d3592e84b8a5bf80,1,34,1,5,1510334706,Regular,750853d9f93dfa4283f794d67a4631c21104566a8589dcf229e9c338a0fe8104
6a6804844c5e4798bb5fb14162dfd9102e7b6db1493f3269bf1ed8cdde63c696,-1,24,1,5,1510334669,Regular,21bad3ea44fe56a8fe24c3dea3fb5353b9022566dab041f8a393e414791ddae1
6a6804844c5e4798bb5fb14162dfd9102e7b6db1493f3269bf1ed8cdde63c696,-1,15,1,5,1510334669,Regular,ad86353e4870887075c9c00c44a1cc2beebb77fbfbe9d24afa8728d59fa038e1
61bece3bee9092d70b6f230b25b533d44784ffbc9fb7893b15fb40c6e4deb6fc,-1,7,1,5,1510330098,Regular,2347ba0451157fd02fa41e326642fcb7abdc151d944ad21e19c6fe60aa7b8516
2347ba0451157fd02fa41e326642fcb7abdc151d944ad21e19c6fe60aa7b8516,1,9,1,5,1510329543,Regular,61bece3bee9092d70b6f230b25b533d44784ffbc9fb7893b15fb40c6e4deb6fc
ad86353e4870887075c9c00c44a1cc2beebb77fbfbe9d24afa8728d59fa038e1,1,25,1,5,1510328271,Regular,6a6804844c5e4798bb5fb14162dfd9102e7b6db1493f3269bf1ed8cdde63c696
25627dc821c825ddc2b660fa114368e764d85faaf99153221e6f2edb9922360c,-1,5,1,5,1510327367,Regular,dbed811c07969da6300c0f3afd7783a8904dfc8cfd17929ad80e420d12519fcb
b9ead0d1737f607087ed7d82317cabf36d27dffde4d73ab2a528348804d991f1,-1,11,1,5,1510327367,Regular,a99144dffa35790958582c26f974392d23c1feb1b536a4a44f169f3ec8360889
c4263cbcf80a47f9d7b0068b9ad4a4a1bc7c9978459fadff35f9d4011b260aca,-1,0,1,5,1510326732,Regular,d0284e1218cf20a17aff03eb5e071d64044787e71dd20e4b9a1198681234753c
c8905942efc51e3c2b6b65a3ef7aadd97a7ff8508793cb7bc626eecf0a73c7f0,1,29,1,5,1510326663,Regular,458b07aa23e23958bde644614db0d45409680c72a24730dd952c996f209bcb8a
d0284e1218cf20a17aff03eb5e071d64044787e71dd20e4b9a1198681234753c,1,1,1,5,1510326162,Regular,c4263cbcf80a47f9d7b0068b9ad4a4a1bc7c9978459fadff35f9d4011b260aca
a99144dffa35790958582c26f974392d23c1feb1b536a4a44f169f3ec8360889,1,31,1,5,1510323466,Regular,b9ead0d1737f607087ed7d82317cabf36d27dffde4d73ab2a528348804d991f1
4f300a7045e99534954d6495a7a242626b94c93c41d0b6adc8dd7064dba97b13,-1,0,1,5,1510320743,Regular,0dabfba0a74952f0b1f0f695a2e837141de14aab26574217a49f57584bfab72f
0dabfba0a74952f0b1f0f695a2e837141de14aab26574217a49f57584bfab72f,1,1,1,5,1510317676,Regular,4f300a7045e99534954d6495a7a242626b94c93c41d0b6adc8dd7064dba97b13
f3158bf3523d12841b69a0b5efb57ff34e5b98be5f487ca87ba551975d06ec4c,-1,16,1,5,1510316354,Regular,2edff2c7f85e855c3f7139de5a578e3f8a1c63e99e116952aa6188e10617d6a5
6b81b3fcd864fdc6626b4117d36db5e15fab0770c0045216ed4a0bc787cdd9f8,1,9,1,5,1510315440,Regular,9e55b0d7e0ed60f298ac316b36e0d38556a017951558d6cb1fb49dfd26c64f3b
aa628070382e173d4c34769b43173dfff9337d9791e39c781845c9eb721990da,-1,10,1,5,1510312811,Regular,8618a5e1d99fc01fc707a0ecd30e9b23f6b4c56cd8986f0377c0b905665cb461
8618a5e1d99fc01fc707a0ecd30e9b23f6b4c56cd8986f0377c0b905665cb461,1,18,1,5,1510306373,Regular,aa628070382e173d4c34769b43173dfff9337d9791e39c781845c9eb721990da
4cf43d05ecf061698b9dbca44959c10aadac5a15f023b833de790ed0618a9f04,-1,2,1,5,1510301023,Regular,93e1a41989c0696f673405fc9339261e0f7dd82d810493977760c07a6457014b
93e1a41989c0696f673405fc9339261e0f7dd82d810493977760c07a6457014b,1,16,1,5,1510296724,Regular,4cf43d05ecf061698b9dbca44959c10aadac5a15f023b833de790ed0618a9f04
9100c6197a5fbdd9c7008b684a84c683172392452a8d9262823bd6bc6b0786bf,-1,18,1,5,1510295973,Regular,2faaaad4f030d91046db33e1c24c43a56fbef3b4a17235bba54a74cf6573a11b
2faaaad4f030d91046db33e1c24c43a56fbef3b4a17235bba54a74cf6573a11b,1,35,1,5,1510288329,Regular,9100c6197a5fbdd9c7008b684a84c683172392452a8d9262823bd6bc6b0786bf
5857620f72d3b780ddae407511c7908742f717d74c4521ab77545ff727e0f705,-1,2,1,5,1510285802,Regular,48f3e60838285ecb002affac5d9543175a0d6bab2b801718a85ffc97cf3ff740
48f3e60838285ecb002affac5d9543175a0d6bab2b801718a85ffc97cf3ff740,1,11,1,5,1510285170,Regular,5857620f72d3b780ddae407511c7908742f717d74c4521ab77545ff727e0f705
c4f36a70789dba41f2f67f1837736add255dbeea45290916ccc9a7a8385443c2,-1,1,1,5,1510273255,Regular,19de9a93f696322994ec9d4ad8035b4ae5f2265338f33a53b03839955321a97f
dbed811c07969da6300c0f3afd7783a8904dfc8cfd17929ad80e420d12519fcb,1,27,1,5,1510271103,Regular,25627dc821c825ddc2b660fa114368e764d85faaf99153221e6f2edb9922360c
2edff2c7f85e855c3f7139de5a578e3f8a1c63e99e116952aa6188e10617d6a5,1,13,1,5,1510270810,Regular,f3158bf3523d12841b69a0b5efb57ff34e5b98be5f487ca87ba551975d06ec4c
d3ad9f0322b2951c128030647273ac1d503808a0f7de0e5d0cfae8b34dc87277,-1,10,1,5,1510269002,Regular,463cd137a3f6f3561435918d8742244ec8bfb4520ec9726b4abd30b28f9fa21c
463cd137a3f6f3561435918d8742244ec8bfb4520ec9726b4abd30b28f9fa21c,1,20,1,5,1510266473,Regular,d3ad9f0322b2951c128030647273ac1d503808a0f7de0e5d0cfae8b34dc87277
