tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6dd2365314c987e57870960e23f59ce8dbf98832061c476d7dad00bff91712e,-1,8,1,8.60034988,1682196100,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,58,1,8.60034988,1682131420,Regular,e6dd2365314c987e57870960e23f59ce8dbf98832061c476d7dad00bff91712e
2871f47b6a559ab4a8387e81d06c839a18e7a96847dc79f7dd277f9b2499cad3,-1,5,1,9.51766874,1682118550,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,63,1,9.51766874,1682047678,Regular,2871f47b6a559ab4a8387e81d06c839a18e7a96847dc79f7dd277f9b2499cad3
f4b98262de4a542d8963b5c2ef4a24357300ba75ac775f3b5b3d4b262e6db0e8,-1,2,1,9.32548118,1681993029,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,18,1,9.32548118,1681957920,Regular,f4b98262de4a542d8963b5c2ef4a24357300ba75ac775f3b5b3d4b262e6db0e8
7dbe27ae9353a28caf100a8251da60f97c50609bbcf3b7e3ca0d057952ead7fa,-1,6,1,8.74915191,1681880433,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,52,1,8.74915191,1681871631,Regular,7dbe27ae9353a28caf100a8251da60f97c50609bbcf3b7e3ca0d057952ead7fa
d6c0e14f2bd8be9d81658e4199f50fae2de36ca9133e934c791055fa6790b0ca,-1,1,1,8.26166276,1681871631,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,154,1,8.26166276,1681784906,Regular,d6c0e14f2bd8be9d81658e4199f50fae2de36ca9133e934c791055fa6790b0ca
7ff69c8210e150baec36afe50de20dd4f6109fa16002fc99dc728122dae3985f,-1,1,1,10.12243835,1681704633,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,27,1,10.12243835,1681698289,Regular,7ff69c8210e150baec36afe50de20dd4f6109fa16002fc99dc728122dae3985f
dfe54e634f28d745647d36a33ca0b636b51356b7e63fd7d56c16f27fc75d7fc7,-1,2,1,10.01844272,1681632156,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,11,1,10.01844272,1681612525,Regular,dfe54e634f28d745647d36a33ca0b636b51356b7e63fd7d56c16f27fc75d7fc7
2da428be5e8bc4b4039210cb8a206dd0533a6b14bdb236497408a6744fbaa0c4,-1,4,1,8.42139878,1681575727,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,163,1,8.42139878,1681525781,Regular,2da428be5e8bc4b4039210cb8a206dd0533a6b14bdb236497408a6744fbaa0c4
05702739a0e05e132d37e355f1bebb46cb9803e749b65732b13b83b3392e23b0,-1,2,1,8.60776485,1681453228,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,154,1,8.60776485,1681438662,Regular,05702739a0e05e132d37e355f1bebb46cb9803e749b65732b13b83b3392e23b0
0029e47b93aeecca9db0a73205bdf4cb8ab3d8ba4f1356f32456a6314c6e3af1,-1,8,1,9.33985003,1681377644,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
8e9eb3d842248997b70afa8a6808680eed6ce8fefcf44d2930b77563d43bab65,-1,0,1,10.05776621,1681377644,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,18,1,9.33985003,1681353878,Regular,0029e47b93aeecca9db0a73205bdf4cb8ab3d8ba4f1356f32456a6314c6e3af1
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,24,1,10.05776621,1681268486,Regular,8e9eb3d842248997b70afa8a6808680eed6ce8fefcf44d2930b77563d43bab65
2a719b27bb067920fb58a341373a82eef34603edb6a888b93c169aff81a9f660,-1,7,1,10.76481698,1681235566,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,119,1,10.76481698,1681179191,Regular,2a719b27bb067920fb58a341373a82eef34603edb6a888b93c169aff81a9f660
30f46acf9eff870c8e7c5e15917eb202ff39e79393bf8dcd195ef1c32fd11777,-1,5,1,9.9958795,1681119941,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,19,1,9.9958795,1681093830,Regular,30f46acf9eff870c8e7c5e15917eb202ff39e79393bf8dcd195ef1c32fd11777
132af3d173d673f2d9e0979d8e835e78606b9b4b978631808fbfc043d5c7eed7,-1,3,1,9.7016161,1681063166,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
19dbec15656948f972111281cbfaf462bbb98f0a0fba4f4e2241ca2c2fa04c72,-1,4,1,9.39490911,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,161,1,9.7016161,1681009108,Regular,132af3d173d673f2d9e0979d8e835e78606b9b4b978631808fbfc043d5c7eed7
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,34,1,9.39490911,1680918669,Regular,19dbec15656948f972111281cbfaf462bbb98f0a0fba4f4e2241ca2c2fa04c72
9585d11f43f27e0d77a4fdca01e301ff42d34a6cd87505efb0ee08862eedb3dc,-1,1,1,9.15630709,1680912135,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,151,1,9.15630709,1680838320,Regular,9585d11f43f27e0d77a4fdca01e301ff42d34a6cd87505efb0ee08862eedb3dc
c3cd0d82d5a7f2c659f4aaf58bd4337024537ad1c76ef8d14592cef4c982f186,-1,5,1,8.6494836,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,69,1,8.6494836,1680751444,Regular,c3cd0d82d5a7f2c659f4aaf58bd4337024537ad1c76ef8d14592cef4c982f186
c39334f2b4e6f84ea7059ca58dc2e81aba5ad59f2c696f48398db49adc18a017,-1,7,1,9.0639711,1680688631,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,129,1,9.0639711,1680663884,Regular,c39334f2b4e6f84ea7059ca58dc2e81aba5ad59f2c696f48398db49adc18a017
deca64ae2615f398872002d145a71becec2a6583e61fba3ee670714dc955f53d,-1,9,1,8.3456146,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,168,1,8.3456146,1680575141,Regular,deca64ae2615f398872002d145a71becec2a6583e61fba3ee670714dc955f53d
0146a457afaf24fac09d73435e6b3d61665acc91fa0a9ed519c421e2c3a0a379,-1,9,1,7.7278586,1680495701,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,100,1,7.7278586,1680489428,Regular,0146a457afaf24fac09d73435e6b3d61665acc91fa0a9ed519c421e2c3a0a379
58d4def615eff9b5dd103ff67378bebdb4e2c2a848672a040239239de8fa164e,-1,5,1,9.24043519,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,162,1,9.24043519,1680408334,Regular,58d4def615eff9b5dd103ff67378bebdb4e2c2a848672a040239239de8fa164e
57bdb8d961216674c2725a7b4942bef79d5490161b818fa8bf8ac536d1d51659,-1,2,1,10.51958777,1680333691,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,127,1,10.51958777,1680314706,Regular,57bdb8d961216674c2725a7b4942bef79d5490161b818fa8bf8ac536d1d51659
f807accb0be89937b66bf45aad4f793d78704301b802336c296e195266de7951,-1,6,1,10.0854799,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,87,1,10.0854799,1680229159,Regular,f807accb0be89937b66bf45aad4f793d78704301b802336c296e195266de7951
582fcaad188d317f911916c343ca1451172abfc45dbe3b82401f96cbe26524cf,-1,8,1,9.65804199,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
8edc9cb525c91fbb36cd9cf38642772d402c2e2f88ae35aa38b4c459884a3c80,-1,7,1,9.51030522,1680155018,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,15,1,9.51030522,1680142192,Regular,8edc9cb525c91fbb36cd9cf38642772d402c2e2f88ae35aa38b4c459884a3c80
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,80,1,9.65804199,1680055887,Regular,582fcaad188d317f911916c343ca1451172abfc45dbe3b82401f96cbe26524cf
0b4eb17626035e58da1821f6bbaba3c368aca8180229d2ece8ac843c5ed00fc7,-1,0,1,9.69408619,1679985064,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
f2d3c09f4ae811b5c9f7233ba03c1eb6251df96a9b1f784000cdb5e81f911e23,-1,8,1,10.70057488,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,185,1,9.69408619,1679968701,Regular,0b4eb17626035e58da1821f6bbaba3c368aca8180229d2ece8ac843c5ed00fc7
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,96,1,10.70057488,1679882960,Regular,f2d3c09f4ae811b5c9f7233ba03c1eb6251df96a9b1f784000cdb5e81f911e23
69105adfac9e33f8edbcd28e77695868f3dac5b0d4b29719928ccd4a35edae86,-1,7,1,10.21831732,1679851867,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,65,1,10.21831732,1679796587,Regular,69105adfac9e33f8edbcd28e77695868f3dac5b0d4b29719928ccd4a35edae86
858dfb7f4f24d75dd2cebc2eca502753605fd08b41337bb0e8d6a49f736e2ded,-1,4,1,9.42967111,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,26,1,9.42967111,1679712009,Regular,858dfb7f4f24d75dd2cebc2eca502753605fd08b41337bb0e8d6a49f736e2ded
f3539d24fe436dcb9135a3b422cf2fdc6e5f5013acf5dde03187b0e879d696e8,-1,3,1,9.28556165,1679627047,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,86,1,9.28556165,1679624395,Regular,f3539d24fe436dcb9135a3b422cf2fdc6e5f5013acf5dde03187b0e879d696e8
436b8a02a9e50f03e0b8cbcf0d0758791721e28642e23a6a9b70113f2bf73c3e,-1,3,1,9.37033931,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,157,1,9.37033931,1679534891,Regular,436b8a02a9e50f03e0b8cbcf0d0758791721e28642e23a6a9b70113f2bf73c3e
1e55b59aafa0f5f220eca8fe840b3816f7ba091aa65eb07ccbe6867ec6f79ac7,-1,4,1,9.4407755,1679486479,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,136,1,9.4407755,1679448056,Regular,1e55b59aafa0f5f220eca8fe840b3816f7ba091aa65eb07ccbe6867ec6f79ac7
e8e26a48901ed511321707f63c20a54678160b7755d860ba99636acbede78274,-1,5,1,10.00080456,1679422282,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,181,1,10.00080456,1679362640,Regular,e8e26a48901ed511321707f63c20a54678160b7755d860ba99636acbede78274
09cada4652d1eb23fdf6e8dcf6b0f0118c5a69c14836e7c60d3705f9004d2e2e,-1,3,1,11.08512677,1679288450,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,148,1,11.08512677,1679279679,Regular,09cada4652d1eb23fdf6e8dcf6b0f0118c5a69c14836e7c60d3705f9004d2e2e
04d8b1f64599259865d611f3b71b670daecf5f9a10303c0ad76dcf40133599f6,-1,7,1,10.72344296,1679240658,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,105,1,10.72344296,1679191327,Regular,04d8b1f64599259865d611f3b71b670daecf5f9a10303c0ad76dcf40133599f6
dc638e6ce08fc0702812c603259113653c71401e67cfe3477dccd10041e3fea9,-1,1,1,10.77797049,1679109702,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,95,1,10.77797049,1679106308,Regular,dc638e6ce08fc0702812c603259113653c71401e67cfe3477dccd10041e3fea9
5e8f86a33bf5ed7f4eef96b76484702654224000841ddb608f24d85e0e52213a,-1,2,1,10.74200656,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,33,1,10.74200656,1679019249,Regular,5e8f86a33bf5ed7f4eef96b76484702654224000841ddb608f24d85e0e52213a
286f957edf70a341bfc3e349f86590903f7a38598b808e39f12a39c280a6b6a1,-1,5,1,10.43838102,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,177,1,10.43838102,1678932784,Regular,286f957edf70a341bfc3e349f86590903f7a38598b808e39f12a39c280a6b6a1
0fc7f6a0d2c829c85d4e128b6f05c4d45d51e6718a87a6e27737448cc28f3dc5,-1,6,1,10.73263767,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,72,1,10.73263767,1678845421,Regular,0fc7f6a0d2c829c85d4e128b6f05c4d45d51e6718a87a6e27737448cc28f3dc5
5348156ee3ead2aab96a0d37ca6000ecfce6b1f8e034e68b6bf97a8a0627dcf9,-1,4,1,10.33662191,1678788386,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,66,1,10.33662191,1678756942,Regular,5348156ee3ead2aab96a0d37ca6000ecfce6b1f8e034e68b6bf97a8a0627dcf9
2f12ef48513ef176d267a635303947ef5fa0ee94623ce4dccdf58d8bc365bb67,-1,0,1,10.75652641,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,111,1,10.75652641,1678672220,Regular,2f12ef48513ef176d267a635303947ef5fa0ee94623ce4dccdf58d8bc365bb67
988bcebd3b681b2923876797d9782ecd0d93001f3a89d52a6fc4641905e38c1f,-1,5,1,9.66574301,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,112,1,9.66574301,1678584860,Regular,988bcebd3b681b2923876797d9782ecd0d93001f3a89d52a6fc4641905e38c1f
c0bafcfebe51e024b25555c62d31b1047edf4b14cfc050244f86cd484e151dfe,-1,4,1,10.46674239,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,52,1,10.46674239,1678496884,Regular,c0bafcfebe51e024b25555c62d31b1047edf4b14cfc050244f86cd484e151dfe
844b5fa135c114a03268ad684e14097785df86081cfeb4ae6a2c137bdf813a49,-1,6,1,11.19631241,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,71,1,11.19631241,1678414186,Regular,844b5fa135c114a03268ad684e14097785df86081cfeb4ae6a2c137bdf813a49
747ef17c2e1d0088d3b638e0087dd8b45370b77736348769b2bc531d8736bddb,-1,1,1,10.9895644,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
bcc2a7ad1248ffddccad9eb96bff3f88c86ed90183d718b07f86329f279b751e,-1,4,1,10.57728929,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,123,1,10.57728929,1678327414,Regular,bcc2a7ad1248ffddccad9eb96bff3f88c86ed90183d718b07f86329f279b751e
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,105,1,10.9895644,1678243207,Regular,747ef17c2e1d0088d3b638e0087dd8b45370b77736348769b2bc531d8736bddb
29c19b78a5546c8e9f5eed4e8fa3974186209dc617005b8612269fb4e5947207,-1,4,1,10.33989864,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,56,1,10.33989864,1678152458,Regular,29c19b78a5546c8e9f5eed4e8fa3974186209dc617005b8612269fb4e5947207
8d1e15a16e4e0437367562a4248cdcd4452fa2f5c7bc44a5b70672e7c92a68ff,-1,1,1,62.50330467,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
91b682bc9f43b50f0ef0654eb41724f3519c3ff046beb0bc3f1aa70917635937,-1,4,1,11.50923944,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
c60d2098e1467080b15901fe52f6e4457cd6bb00ca6d5702783b5a934563aa3a,-1,4,1,11.39750195,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,107,1,11.39750195,1678067380,Regular,c60d2098e1467080b15901fe52f6e4457cd6bb00ca6d5702783b5a934563aa3a
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,187,1,11.50923944,1677978334,Regular,91b682bc9f43b50f0ef0654eb41724f3519c3ff046beb0bc3f1aa70917635937
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,170,1,62.50330467,1677891388,Regular,8d1e15a16e4e0437367562a4248cdcd4452fa2f5c7bc44a5b70672e7c92a68ff
cafad24f96d9409fc16cf674ac01912ffc444d4e0ea9d69aaceeaec9e81b06af,-1,6,1,0.10830108,1677647942,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
e11fc6037487c02582668b8cf039b8167177f35060f8559cf87844b0f78c8fe1,-1,9,1,0.11479225,1677647942,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
285c5bde3490177c8eb4f6145c3bc34eaa566b74ec25db81b9bc16e6b2966f19,-1,2,1,0.12156991,1675700565,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
e269de515593a469a97f169cc8a58b2272db41084a45f53c65da7f2d4c8684c0,-1,9,1,3.07815408,1675273237,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,167,1,3.07815408,1675218021,Regular,e269de515593a469a97f169cc8a58b2272db41084a45f53c65da7f2d4c8684c0
613511d0f3c3efb2dbd05c59947ba4d91cb2dfc5dcfba944b2bac6af5882375e,-1,3,1,0.1021585,1675173728,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
fb1d8d7893c3d461970ff7752a691457c504b6a98180a9bf25214e64e0bb1400,-1,3,1,0.11216408,1675173728,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,68,1,0.1021585,1675136469,Regular,613511d0f3c3efb2dbd05c59947ba4d91cb2dfc5dcfba944b2bac6af5882375e
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,76,1,0.11216408,1675046609,Regular,fb1d8d7893c3d461970ff7752a691457c504b6a98180a9bf25214e64e0bb1400
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,187,1,0.12156991,1674959251,Regular,285c5bde3490177c8eb4f6145c3bc34eaa566b74ec25db81b9bc16e6b2966f19
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,81,1,0.11479225,1674873659,Regular,e11fc6037487c02582668b8cf039b8167177f35060f8559cf87844b0f78c8fe1
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,81,1,0.10830108,1674787138,Regular,cafad24f96d9409fc16cf674ac01912ffc444d4e0ea9d69aaceeaec9e81b06af
54c11f972c236cd9c528ef72209df893d4cfb52163fd1881548ac2db5dcfb63a,-1,3,1,0.02999517,1674718921,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
98996685e4645bd682d69760454a356cef03480c7648f0d95cda5ed88c999fae,-1,1,1,0.08218018,1674717624,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
afa59d9b92440f02c88bdbb5fb3e903e516021ddb899cf2d88f0a2437d04bd4e,-1,0,1,0.03656086,1674716433,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,65,1,0.03656086,1674700008,Regular,afa59d9b92440f02c88bdbb5fb3e903e516021ddb899cf2d88f0a2437d04bd4e
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,29,1,0.02999517,1674613273,Regular,54c11f972c236cd9c528ef72209df893d4cfb52163fd1881548ac2db5dcfb63a
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,161,1,0.08218018,1674528073,Regular,98996685e4645bd682d69760454a356cef03480c7648f0d95cda5ed88c999fae
266cc43d7e04e4e72be2f6b4c9202bf24cba954299a2bdf812795eb3bdc1a8ea,-1,3,1,0.11571251,1674481214,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,154,1,0.11571251,1674440492,Regular,266cc43d7e04e4e72be2f6b4c9202bf24cba954299a2bdf812795eb3bdc1a8ea
b63923f1965812d272ae8249c614230b980cb8e183827941dec6beda0d2c4000,-1,0,1,0.12620573,1674440458,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,51,1,0.12620573,1674355296,Regular,b63923f1965812d272ae8249c614230b980cb8e183827941dec6beda0d2c4000
098a85c47aa43fd9e0f99f8750f8218b3e58c8cb89974908d46a8efcd6a3b347,-1,8,1,0.11826977,1674318037,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,163,1,0.11826977,1674273461,Regular,098a85c47aa43fd9e0f99f8750f8218b3e58c8cb89974908d46a8efcd6a3b347
04c14e431c51eb0f91a826774d6b9a1db30acfdf4819b24ecf0723d259f42d5b,-1,7,1,0.10395526,1674221246,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
cd4067262808d08d834bb3e4889d334ff069b8f551c15d652f3832dbf699c19b,-1,1,1,0.12791137,1674219634,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
cd4067262808d08d834bb3e4889d334ff069b8f551c15d652f3832dbf699c19b,-1,9,1,0.09886737,1674219634,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,146,1,0.09886737,1674181224,Regular,cd4067262808d08d834bb3e4889d334ff069b8f551c15d652f3832dbf699c19b
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,167,1,0.10395526,1674097218,Regular,04c14e431c51eb0f91a826774d6b9a1db30acfdf4819b24ecf0723d259f42d5b
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,136,1,0.12791137,1674008985,Regular,cd4067262808d08d834bb3e4889d334ff069b8f551c15d652f3832dbf699c19b
