tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c021a49a45a24dcbad084669d76dcc50808b590ee3c6807b10576bcc9f9ec41a,1,2,1,0.07372653,1497704303,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
7c68053aa69705b372f3300f5f607e0e6b3ba6e5dccfa1d501c179661eb142e8,1,2,1,0.07373174,1497669571,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
2601728be80a69e3d3f9e27229337c0a8c289471a7d2bc681c8fc417a254f742,1,2,1,0.07372653,1497629307,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,9,1,0.07373174,1497575814,Regular,d90cadd490fe8894ebd88e8408f76f6e7b9b8d1e945e4160a5c7cc40cd0c8105
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,370,1,0.07373174,1497575814,Regular,c058a7bf51f0d1a5071647c07e43729890f0ed845e9fd8535573019103b05ca6
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,81,1,0.07372653,1497575814,Regular,1348a7305ae078b7adaf51719551798b91238a39f90b595cecb52cbed2693a27
ec0847cc661cfdc8815652a5d5dece7c0cd814c345e2f60bc66fd32c09836272,1,2,1,0.07373174,1497510201,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
d90cadd490fe8894ebd88e8408f76f6e7b9b8d1e945e4160a5c7cc40cd0c8105,1,2,1,0.07373174,1497477415,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
c058a7bf51f0d1a5071647c07e43729890f0ed845e9fd8535573019103b05ca6,1,2,1,0.07373174,1497400670,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,155,1,0.07375742,1497338976,Regular,e658cb44abe913e1340b9d1616aa3bc6e74aeb13ec7ac826f2b25a10a1a6f9ad
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,165,1,0.07375741,1497338976,Regular,deec30d3e95cadfd3e46935740d37f9ecbbf9e3568f994a6e369a2e95ebb53b8
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,115,1,0.07374694,1497338976,Regular,47833910976b0b3cda3e72561b4399774928054ffb091c09cb7fd8f00cb4e180
1348a7305ae078b7adaf51719551798b91238a39f90b595cecb52cbed2693a27,1,2,1,0.07372653,1497303431,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
47833910976b0b3cda3e72561b4399774928054ffb091c09cb7fd8f00cb4e180,1,2,1,0.07374694,1497204637,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
e658cb44abe913e1340b9d1616aa3bc6e74aeb13ec7ac826f2b25a10a1a6f9ad,1,2,1,0.07375742,1497198756,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
deec30d3e95cadfd3e46935740d37f9ecbbf9e3568f994a6e369a2e95ebb53b8,1,2,1,0.07375741,1497179407,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,210,1,0.07374694,1497010231,Regular,be83a54ffbf5ddac2e537a16b20e92f0319efae99b231a79833e611c1e366084
be83a54ffbf5ddac2e537a16b20e92f0319efae99b231a79833e611c1e366084,1,2,1,0.07374694,1496918639,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,79,1,0.07374694,1496834122,Regular,75b15a22def61c7db94a8e264934ed69b86b819aaf934bb47c10ef7597bb7a64
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,105,1,0.07375742,1496834122,Regular,485fa0ea4cebf5dcd6948f769722cb8f50db3ab9b37ab9dc161308726527eb84
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,173,1,0.07375741,1496834122,Regular,4f8b586c5d12f4895b0957553860f2b3cdff0151f2226427eba3a6d0901a77ce
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,184,1,0.07375742,1496834122,Regular,adcfc7441d6e02ca4341086d5c5aca5d7a7b5be20d72f18445415f8f34f2c0d4
f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54,-1,83,1,0.07374694,1496731863,Regular,3052b5799d4632dac158d309c888932d95ccc190564c8b1c85b51a78ee27cbb2
75b15a22def61c7db94a8e264934ed69b86b819aaf934bb47c10ef7597bb7a64,1,2,1,0.07374694,1496713711,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
4f8b586c5d12f4895b0957553860f2b3cdff0151f2226427eba3a6d0901a77ce,1,2,1,0.07375741,1496706132,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
adcfc7441d6e02ca4341086d5c5aca5d7a7b5be20d72f18445415f8f34f2c0d4,1,2,1,0.07375742,1496701592,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
485fa0ea4cebf5dcd6948f769722cb8f50db3ab9b37ab9dc161308726527eb84,1,2,1,0.07375742,1496697224,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6,-1,114,1,0.07375742,1496691762,Regular,2adcab61dc43148a4708fe26e8776ba71a5d31d17a969a2bdf5bba2b96a28aef
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,365,1,0.07375742,1496691762,Regular,98af357fc6eab33f140856e6706b4f08e067d8d4c86a72c54ec4b8098df857c0
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,108,1,0.07375742,1496682972,Regular,c031d13030fa020aa6d99e371654221ae3aa06e8ac608833fe12606775ef4445
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,93,1,0.07375742,1496682972,Regular,d9b3b595d5b0f1650307e26b0cd6f7c47915d4b5940350a470f56bb58958dc10
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,62,1,0.07375742,1496682972,Regular,72fc2da2598310ca608c5ae4d37726415d85259e55c2d556cc283c48a987230c
3052b5799d4632dac158d309c888932d95ccc190564c8b1c85b51a78ee27cbb2,1,2,1,0.07374694,1496656574,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
2adcab61dc43148a4708fe26e8776ba71a5d31d17a969a2bdf5bba2b96a28aef,1,2,1,0.07375742,1496469387,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
72fc2da2598310ca608c5ae4d37726415d85259e55c2d556cc283c48a987230c,1,2,1,0.07375742,1496389913,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
d9b3b595d5b0f1650307e26b0cd6f7c47915d4b5940350a470f56bb58958dc10,1,2,1,0.07375742,1496368825,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
c031d13030fa020aa6d99e371654221ae3aa06e8ac608833fe12606775ef4445,1,2,1,0.07375742,1496100692,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,148,1,0.07375742,1496053257,Regular,50601d2b9c42e7965a7f2af2162e970d1566357046c751427e388652b0ecf8ea
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,7,1,0.07375742,1496053257,Regular,12a1ea0bb55af1eaf7559d9c20f691049dce4f41350448b98107b5bf56bf7f0c
98af357fc6eab33f140856e6706b4f08e067d8d4c86a72c54ec4b8098df857c0,1,2,1,0.07375742,1496014160,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e,-1,25,1,0.07375741,1496004469,Regular,cf907e4dc3bacd0cd9ec876b0bddf9face7f5d7b5ff1eaebb59836a46b1fdf03
add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e,-1,39,1,0.07375742,1496004469,Regular,38f5ba5a8296776b5bf19f5be7e040d3889c402e5cdca05174a5959b4caca105
f2c22366da13647271f3cec2a726fe2da26c3bccbcb98908f7a1aed4715329ce,-1,24,1,0.07375742,1496002413,Regular,99d1f9bfe075c13838ef982d118918b13404acef3e021b64a5ead1751d602c10
50601d2b9c42e7965a7f2af2162e970d1566357046c751427e388652b0ecf8ea,1,2,1,0.07375742,1495975561,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
12a1ea0bb55af1eaf7559d9c20f691049dce4f41350448b98107b5bf56bf7f0c,1,2,1,0.07375742,1495969414,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
99d1f9bfe075c13838ef982d118918b13404acef3e021b64a5ead1751d602c10,1,2,1,0.07375742,1495889479,Vote,f2c22366da13647271f3cec2a726fe2da26c3bccbcb98908f7a1aed4715329ce
38f5ba5a8296776b5bf19f5be7e040d3889c402e5cdca05174a5959b4caca105,1,2,1,0.07375742,1495778664,Vote,add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e
cf907e4dc3bacd0cd9ec876b0bddf9face7f5d7b5ff1eaebb59836a46b1fdf03,1,2,1,0.07375741,1495621488,Vote,add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e
