tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536a89c33673648f5daf5155f1a06e6da0a9e59132a858f24db050c7fc2ff53b,-1,1,1,129.89835962,1569607410,Vote,4f5b9f2bea55fc49e6d82afd86d79e2b22a43a63540decaec29c5a49b64d970e
4f5b9f2bea55fc49e6d82afd86d79e2b22a43a63540decaec29c5a49b64d970e,1,0,1,129.89835962,1569289721,Ticket,536a89c33673648f5daf5155f1a06e6da0a9e59132a858f24db050c7fc2ff53b
e00fdfd7b1d198be9418e7e749a7ba5544001fb5f238835a691aecdcc22d6c5b,-1,1,1,130.79789191,1569029312,Vote,62e5acf463604408fc72bf72cff854f1bbad0195cba06a0f3069cdb4411183a5
5d5fc8f26116adccf2fdf11655411789970b8c6a99e98e698535c7bfbaa9f02f,1,0,1,126.97911673,1568861542,Ticket,48398d337d95ab3dfc24232e6b5e739760601061fb73c0af228ee8c6802d5349
9e96d48fdd3d1e920b43ff0e733769527f2d48ebf63b185a2fa9df90c6f80ea2,-1,1,1,132.54886436,1568556280,Vote,f2d8b8d1e34248cf1eb66c80864ed54e40d99cced33708e984a62cfcd8744b2e
62e5acf463604408fc72bf72cff854f1bbad0195cba06a0f3069cdb4411183a5,1,0,1,130.79789191,1567957438,Ticket,e00fdfd7b1d198be9418e7e749a7ba5544001fb5f238835a691aecdcc22d6c5b
957028acb7c30c528cab5eb1049abcab6d8eb5bce2ede5205985981b0b5833d2,-1,1,1,120.30465508,1567632254,Vote,d599d32c02881cc4ea414c39c06dd5808805437bdc259910d007745da978c6c2
3bac513176b1201a939b1d6d5a26c70b7bd0f3c7c61393360b6129efb7560584,1,0,1,132.54886436,1567443402,Ticket,41b053354ad4c77845ec40c035b02b23f009c5486c3f06f20aa4aa6e27a0569a
f2d8b8d1e34248cf1eb66c80864ed54e40d99cced33708e984a62cfcd8744b2e,1,0,1,132.54886436,1567443402,Ticket,9e96d48fdd3d1e920b43ff0e733769527f2d48ebf63b185a2fa9df90c6f80ea2
beb38a374ba8478384e8e25ef17d785e72e0b1fa9e5f8def5271c7d6c6f509c9,-1,1,1,131.7810783,1567257965,Vote,03513c5f83d157d1e6b1f4e5533c173dcaf7c72120ef403886b68f71aba4f1d1
03513c5f83d157d1e6b1f4e5533c173dcaf7c72120ef403886b68f71aba4f1d1,1,0,1,131.7810783,1567139924,Ticket,beb38a374ba8478384e8e25ef17d785e72e0b1fa9e5f8def5271c7d6c6f509c9
7c9025955687ed476c0b983174fcfac008f113624b2e599e06be19f8ea179a81,-1,1,1,117.76574282,1567087428,Vote,a5408a24891c12cb1a0d799e0d353d43540b1d3422c1d9c572d1c62e814f48c1
909d8fb9350cac520116b005390cc3135bf4d85317032a8ae9d0303749cae34a,-1,1,1,119.39559092,1566475451,Vote,cc6dd5aa1df573dd4c99f487b1e1860ad662f5b36c565b58beac3004897c2a5b
91b808282facd8838d93caec10e4ccb73c9bcb40eff16f565ca17ef30e578452,1,0,1,132.36361381,1565968539,Ticket,360cd906bf446c3ed23505f6b0dcc378b84bc6b6785562d04071ca3d2a21dc33
15eed6eaeebfe35075811f91ce6a98dc43f8234dd293fe45445620c1b05acd6c,-1,1,1,125.10503763,1565879082,Vote,21be6827d675da4c75e6b7a9105f02fc123abd0b213bb303b2d440d51d716a37
21be6827d675da4c75e6b7a9105f02fc123abd0b213bb303b2d440d51d716a37,1,0,1,125.10503763,1565651644,Ticket,15eed6eaeebfe35075811f91ce6a98dc43f8234dd293fe45445620c1b05acd6c
0cf3a7d96272bb3c3bf939268ad8e4bd148e50dff8667cefebddb47b6811259e,-1,1,1,124.87282594,1565568025,Vote,67ae197b6b98c6c4bd6367b3c51104d14fd9ba9df1775570c3a76f4b611f2dbb
67ae197b6b98c6c4bd6367b3c51104d14fd9ba9df1775570c3a76f4b611f2dbb,1,0,1,124.87282594,1564804570,Ticket,0cf3a7d96272bb3c3bf939268ad8e4bd148e50dff8667cefebddb47b6811259e
5c5c7a171d7341be3929d211018c324a859885e870bb4549cf0a7b8af4788ad0,-1,1,1,126.81296059,1564606402,Vote,4cc53df7232e66045b37caa063670cfbbf92c1c891e1ab21d0dbe2b0651e3584
3679520b2c04f9c6ac10850429f9f83ccfb65b1cc9620d741b6da64e3ed1f800,1,0,1,119.90709277,1564601754,Ticket,dbd13f038545f5439d8d4fd4d87bace2d891656a46a928407f5309f5921e1334
2a30286ba9300e7e75434fb0ca15b87c59162e0460614d153fe33d6ff3e03b65,-1,1,1,109.7297376,1564418913,Vote,e7930ea0a96df92cdfcfc525bde4fb93d113e8417efe4acc2d94de335bf04a37
8989492eb3fb50c52d442ba8e78fee5adad592d13df72829d829fb11815eb22d,1,0,1,126.42129276,1564017896,Ticket,f3f5e1f15e50285b214504d03992ca631cfce94d0decfb7b8206e5666738cfe9
93a4ae038d984c8b5f7dec2f10bc4434063cc9621fe69ea1e88b1a80a0d128ef,-1,1,1,123.27565531,1563795983,Vote,5b7eacff7aa324a3c648575d34ff9271573fa4e66e9c9beacf34db49e82e5fc5
09d424dd744bd693468597e4fa9e275913c9ef5239bf68a4d1cb1969ba14f68c,1,0,1,126.81296059,1563325158,Ticket,0366670fe52d9a31792aa234176fbda762d4b955d19cb7e259d91f664b9551ae
4cc53df7232e66045b37caa063670cfbbf92c1c891e1ab21d0dbe2b0651e3584,1,0,1,126.81296059,1563325158,Ticket,5c5c7a171d7341be3929d211018c324a859885e870bb4549cf0a7b8af4788ad0
62ffdf879d8e6ebadfaf1887f433d99f2a13a0be02793d54f967d18da458f0a5,1,0,1,126.81296059,1563325158,Ticket,9279bd281fed7c0fb84f1056ee9df9eee7efdd02f8c53a0e2788f77ebca2ef1a
425a9a835d831639219ba5e75e09c0ea6057b64346022f6aa90582e7eda8e2b2,-1,1,1,117.41089658,1562293667,Vote,e275d8502344fa37fa97753a1b8a7be250a129bfe7f966d2ea253aa6b37cefba
3f30a2d844423f1fa949e9c9fd8640ace756f754161f477a8c029aec90220149,-1,1,1,118.81097356,1562081935,Vote,3cbccd267d8c2f4ffd996437b879f6a3843e08e3b9d9fb91478e332d9dc6907d
4617972dbb7db1d6f8cea0d0660a4159c04d43cfbc9abbff6ca978c5c436b68a,-1,1,1,124.67973412,1562066321,Vote,983466578dd71605109bba267dd4377636db57051104fe614ac9965d8c11acbe
d599d32c02881cc4ea414c39c06dd5808805437bdc259910d007745da978c6c2,1,0,1,120.30465508,1562029151,Ticket,957028acb7c30c528cab5eb1049abcab6d8eb5bce2ede5205985981b0b5833d2
e275d8502344fa37fa97753a1b8a7be250a129bfe7f966d2ea253aa6b37cefba,1,0,1,117.41089658,1561870486,Ticket,425a9a835d831639219ba5e75e09c0ea6057b64346022f6aa90582e7eda8e2b2
b3d5ae1350f201d01ec62cbd8eb9759cdca199c6b27a71792b9aa61cc3b1d300,-1,1,1,119.06776858,1561831984,Vote,b131c73294acc429b93bc2d18fe0e6f7a6ab4e180d1991bf7b5a41d4860b07e2
3cbccd267d8c2f4ffd996437b879f6a3843e08e3b9d9fb91478e332d9dc6907d,1,0,1,118.81097356,1561595413,Ticket,3f30a2d844423f1fa949e9c9fd8640ace756f754161f477a8c029aec90220149
7f18e26d4ebc9e5462d4446c7608c43534340f80be3e059ee62b14edd866c6c0,-1,1,1,119.55955624,1561526525,Vote,377a05d1296967a8585eca38f33744a1a7ecd2902d4f36de8b177dc02301fb46
876d3d89d9252a2fd6ad750b62c0d34670723963f01ac772575d64a431ddcb67,-1,1,1,117.718683,1561201537,Vote,7d5d18edda9beb54044c1105dd03f280630d426de11bc9b60d8d0f82e46f9068
5b7eacff7aa324a3c648575d34ff9271573fa4e66e9c9beacf34db49e82e5fc5,1,0,1,123.27565531,1559771156,Ticket,93a4ae038d984c8b5f7dec2f10bc4434063cc9621fe69ea1e88b1a80a0d128ef
983466578dd71605109bba267dd4377636db57051104fe614ac9965d8c11acbe,1,0,1,124.67973412,1559742491,Ticket,4617972dbb7db1d6f8cea0d0660a4159c04d43cfbc9abbff6ca978c5c436b68a
fdf932f70a06784f29f191f612ae7bb28a0ff9f2fd7751676f52a15720137ebc,-1,1,1,112.40112686,1559695696,Vote,cf7fd84784130c0d7e77864c256668069e9b1caf1c16707efa415364b7db0afe
638526da90b4ce059cd394a465a1e080efe8030d97cb3c9568302e99f6311fa1,-1,1,1,117.76574282,1559662358,Vote,f2334198eb3994750928ca28a2af34d5e740b1bac2e61d57a1ff2556dfba0f9d
f97de94e2a063e46c9e690bd29edcefe98ade1a833344a37e8539bf19ce6a698,-1,1,1,109.7297376,1559144200,Vote,6f992b7dfb54e33032f7e99b5639b8a9b1f3569c1befd2d9f33d6b0e6d6eddc4
b131c73294acc429b93bc2d18fe0e6f7a6ab4e180d1991bf7b5a41d4860b07e2,1,0,1,119.06776858,1558757325,Ticket,b3d5ae1350f201d01ec62cbd8eb9759cdca199c6b27a71792b9aa61cc3b1d300
1c9a317b7e31965634bb420db5e3cf0ed64f0b4e6f735409c89ab5a76cefb7bb,-1,1,1,117.23925977,1558656471,Vote,b01b84df0a567ed9094ac01743c1f9b3fae347e61d59a7207e4f594b2cd1012e
a5408a24891c12cb1a0d799e0d353d43540b1d3422c1d9c572d1c62e814f48c1,1,0,1,117.76574282,1558577386,Ticket,7c9025955687ed476c0b983174fcfac008f113624b2e599e06be19f8ea179a81
f2334198eb3994750928ca28a2af34d5e740b1bac2e61d57a1ff2556dfba0f9d,1,0,1,117.76574282,1558577386,Ticket,638526da90b4ce059cd394a465a1e080efe8030d97cb3c9568302e99f6311fa1
acf4331e266988d269ee382404a48baf8f3a896755b057908f6ef371afb70f80,-1,1,1,118.88302638,1558418312,Vote,1d9ac33b8218a9da4b50b05f76b7a120f719bbbf1199e97af867d38269b6a0e4
a532802171b967d3e806aa404bb108f35cc64a25cb90386558f0d769f7a2f5c7,-1,1,1,111.26407064,1558378857,Vote,8fd7d6a6438a35e7ba124adc501314525ee6d260316ae8822127cd09a0237d1b
cf7fd84784130c0d7e77864c256668069e9b1caf1c16707efa415364b7db0afe,1,0,1,112.40112686,1558234511,Ticket,fdf932f70a06784f29f191f612ae7bb28a0ff9f2fd7751676f52a15720137ebc
b6fecc17f9e62b7bb9adb4a290031607710fed0db132cdbfc4c2d5fbc8271380,-1,1,1,110.05079801,1558092203,Vote,437e9ffbc31735dcb2dc6b22d5ac0ad61c6bc285d2a381d655fd5344b4ba9402
8fd7d6a6438a35e7ba124adc501314525ee6d260316ae8822127cd09a0237d1b,1,0,1,111.26407064,1557974827,Ticket,a532802171b967d3e806aa404bb108f35cc64a25cb90386558f0d769f7a2f5c7
6f992b7dfb54e33032f7e99b5639b8a9b1f3569c1befd2d9f33d6b0e6d6eddc4,1,0,1,109.7297376,1557869154,Ticket,f97de94e2a063e46c9e690bd29edcefe98ade1a833344a37e8539bf19ce6a698
e7930ea0a96df92cdfcfc525bde4fb93d113e8417efe4acc2d94de335bf04a37,1,0,1,109.7297376,1557869154,Ticket,2a30286ba9300e7e75434fb0ca15b87c59162e0460614d153fe33d6ff3e03b65
437e9ffbc31735dcb2dc6b22d5ac0ad61c6bc285d2a381d655fd5344b4ba9402,1,0,1,110.05079801,1557779430,Ticket,b6fecc17f9e62b7bb9adb4a290031607710fed0db132cdbfc4c2d5fbc8271380
12631e8d931c9e14be9a20eb32fe4aa5fecb016db81414c7ec75ee3284173217,-1,1,1,113.89354121,1557737114,Vote,afed9f44dc8ae4060a75d8771682195c545a412f063bb3bfa08aecd4d30fea5d
1b860264f4a5702280757c4e3039176211997885746d95a4e346809acc3ee39b,-1,1,1,118.55722842,1557727999,Vote,86374694f2699628553966a31ec179bfd5bf26d2dd965837550394b75d2bfccd
d2169667868be4cefe5bc29419cd1d950d75bcc38ff850cc8cd5ae295a42a3c0,-1,1,1,117.718683,1557636422,Vote,88479eb822330b9b1f453f02f33a8d11ddcb82501e995205117cd7bb7ea4ef87
cc6dd5aa1df573dd4c99f487b1e1860ad662f5b36c565b58beac3004897c2a5b,1,0,1,119.39559092,1557124348,Ticket,909d8fb9350cac520116b005390cc3135bf4d85317032a8ae9d0303749cae34a
e9ce0d42a1a1c39a1a6793e68ac8dc0b9cba51e4764fe3e7b06c1874cf0cebd2,-1,1,1,117.58457046,1557051840,Vote,b1588fe8858d5f86468efbf086aa1281805fc78bdb0ffc47b073b954e70b66b7
377a05d1296967a8585eca38f33744a1a7ecd2902d4f36de8b177dc02301fb46,1,0,1,119.55955624,1556864500,Ticket,7f18e26d4ebc9e5462d4446c7608c43534340f80be3e059ee62b14edd866c6c0
1d9ac33b8218a9da4b50b05f76b7a120f719bbbf1199e97af867d38269b6a0e4,1,0,1,118.88302638,1556826265,Ticket,acf4331e266988d269ee382404a48baf8f3a896755b057908f6ef371afb70f80
bd2cc8ba0c95e0ea06f6022fd7db82176ec7e4da660fab2230e4defae7a7ce5a,-1,1,1,117.58457046,1556781855,Vote,7c71afc2cd2f54584cebd8c3e40bee337a26d7090fed8c447ea165d5c181b1a5
184790d237afe50e7491cb2a8e4bc4573a57a5af9bbd019485f94b7590c73d1f,-1,0,1,101.84293235,1556722354,Revocation,fe2a98520c2eef85e85c75e03f995bf9280da79727cf04724f69ef8ee8eee341
54f06d3c772e559c9e042af042c167834166b381186cd126e56f845fc67d04db,-1,1,1,115.68202461,1556673878,Vote,32a26de0a1f62e7343b7e1c2eaeb8a025440fd013145981930dc2e7d9675ee23
32a26de0a1f62e7343b7e1c2eaeb8a025440fd013145981930dc2e7d9675ee23,1,0,1,115.68202461,1556325185,Ticket,54f06d3c772e559c9e042af042c167834166b381186cd126e56f845fc67d04db
ce8336d94cb928fbda28647abcda20de319b71331b8dfa7066c53692b4b517b3,-1,1,1,110.25836492,1555523824,Vote,6f324b6eac10c50797e8e61ae7c00dfa32cf417a2f49939bc9fd8e0abbcdd7eb
6f324b6eac10c50797e8e61ae7c00dfa32cf417a2f49939bc9fd8e0abbcdd7eb,1,0,1,110.25836492,1555318101,Ticket,ce8336d94cb928fbda28647abcda20de319b71331b8dfa7066c53692b4b517b3
9b06bb92d90bab9281db09781a9c9b81a18510f2b00d5bde5adc51f2abd0884a,-1,0,1,113.76040094,1555120955,Revocation,e58364810279ba00851d32a8846d69b0cd9d29f3d2f142bce967c17d6a74054d
86374694f2699628553966a31ec179bfd5bf26d2dd965837550394b75d2bfccd,1,0,1,118.55722842,1555083236,Ticket,1b860264f4a5702280757c4e3039176211997885746d95a4e346809acc3ee39b
7d5d18edda9beb54044c1105dd03f280630d426de11bc9b60d8d0f82e46f9068,1,0,1,117.718683,1554939599,Ticket,876d3d89d9252a2fd6ad750b62c0d34670723963f01ac772575d64a431ddcb67
88479eb822330b9b1f453f02f33a8d11ddcb82501e995205117cd7bb7ea4ef87,1,0,1,117.718683,1554939599,Ticket,d2169667868be4cefe5bc29419cd1d950d75bcc38ff850cc8cd5ae295a42a3c0
bbf3a58d0f32faa93c1072b41293fed8fd5fd404ec15e34417e92009e6e49bf7,-1,1,1,110.37325204,1554509374,Vote,add86230da325fce78cb96c1eabf7d4bde1cf94da51e65127e5c2f94e8586ca3
2574495591266848fd1ebe12a398a2d4e149ebc6b43beb38d3cfe92f77fbeefc,-1,1,1,114.13397569,1554213470,Vote,75603735d385d2a0fb7fa64f4c9498c639932ff525213f1dccc45ea33044a226
98d3e804b0e2e273d59e900a73efc0aba28552cedc69f558b1d8593f1b917194,-1,1,1,110.5428195,1554071614,Vote,b13a6e4a8774f531f8c1cc46d7059621f2251c491664e11127479654c238d0b5
7c71afc2cd2f54584cebd8c3e40bee337a26d7090fed8c447ea165d5c181b1a5,1,0,1,117.58457046,1553912427,Ticket,bd2cc8ba0c95e0ea06f6022fd7db82176ec7e4da660fab2230e4defae7a7ce5a
b1588fe8858d5f86468efbf086aa1281805fc78bdb0ffc47b073b954e70b66b7,1,0,1,117.58457046,1553909357,Ticket,e9ce0d42a1a1c39a1a6793e68ac8dc0b9cba51e4764fe3e7b06c1874cf0cebd2
6a812923cc2b89d7aba91c620333f95ed1da2d5b9eaf55aa1fd91ff23cb37ff3,-1,1,1,110.5428195,1553819564,Vote,843a0c7e65466e8c5976cb79a51d25166e3551f226c26224f711aec39d1779a5
e58364810279ba00851d32a8846d69b0cd9d29f3d2f142bce967c17d6a74054d,1,0,1,113.76040094,1553441334,Ticket,9b06bb92d90bab9281db09781a9c9b81a18510f2b00d5bde5adc51f2abd0884a
233e917569a78835dad46610c15bc8d1d710ed37eb396d5d8fc3a72a9dbf18a1,-1,1,1,115.89858407,1553358368,Vote,630c2d69e4805cf975f82747fd9b437ede51000fd18c7b1a2415c96c20370d09
b01b84df0a567ed9094ac01743c1f9b3fae347e61d59a7207e4f594b2cd1012e,1,0,1,117.23925977,1553236472,Ticket,1c9a317b7e31965634bb420db5e3cf0ed64f0b4e6f735409c89ab5a76cefb7bb
630c2d69e4805cf975f82747fd9b437ede51000fd18c7b1a2415c96c20370d09,1,0,1,115.89858407,1553185334,Ticket,233e917569a78835dad46610c15bc8d1d710ed37eb396d5d8fc3a72a9dbf18a1
aa86c63684be5f94ece3fd899ea4bd69c44cdc5b87aed545cca67851515980ae,-1,1,1,105.56116191,1553174031,Vote,b7c290681af2d09bf1bf3ddf183b2f56d2a2da59343f86ba542ac0c12eea8683
d151754c1c373fc989c833f50994d674c72b9402218f49bed2ca31c0c763d877,-1,1,1,105.24322744,1553114270,Vote,78613ea7ce7baad2e24fccdd53eeef2493d64666903fcaac71f89d31d763d429
1b9511db7fec3e20f0381d31a2722c02319209e03924a6efbfa2b7113112ed3c,-1,0,1,100.10870492,1552826900,Revocation,d6f60b76624ced0fdb9f525358835f71ce5186d6109443e2d515c36590722d18
add86230da325fce78cb96c1eabf7d4bde1cf94da51e65127e5c2f94e8586ca3,1,0,1,110.37325204,1552615610,Ticket,bbf3a58d0f32faa93c1072b41293fed8fd5fd404ec15e34417e92009e6e49bf7
544bd6397e00f9b4db61f81ada8818919248880224231d2478e0830d9debaada,-1,1,1,108.55155929,1552532267,Vote,fc68e17c03f89271d7f7295fa7a279c7e55f0a69123de8d2a23cc64a9f63f00d
afed9f44dc8ae4060a75d8771682195c545a412f063bb3bfa08aecd4d30fea5d,1,0,1,113.89354121,1552511660,Ticket,12631e8d931c9e14be9a20eb32fe4aa5fecb016db81414c7ec75ee3284173217
75603735d385d2a0fb7fa64f4c9498c639932ff525213f1dccc45ea33044a226,1,0,1,114.13397569,1552466054,Ticket,2574495591266848fd1ebe12a398a2d4e149ebc6b43beb38d3cfe92f77fbeefc
66405129768489b7f59131a0eb633c6df504ec46d2673af2ef244b5f4895b28e,-1,1,1,108.86386499,1552397719,Vote,ac2005c57d26c9f3947bac4cbd39fd99fc4c1c2749a86bcf9287f8cbf25f1207
9efa4e194c3fce2ee76f91a6a353af8db52898210dcbf545f1fab4ae0fe1eee4,-1,1,1,107.75861804,1552246559,Vote,f6c68a2cec58c00e98a9faa53c2f3e103cc0f2a38f15dd0cd19cacac85463c66
f6c68a2cec58c00e98a9faa53c2f3e103cc0f2a38f15dd0cd19cacac85463c66,1,0,1,107.75861804,1551920685,Ticket,9efa4e194c3fce2ee76f91a6a353af8db52898210dcbf545f1fab4ae0fe1eee4
843a0c7e65466e8c5976cb79a51d25166e3551f226c26224f711aec39d1779a5,1,0,1,110.5428195,1551751200,Ticket,6a812923cc2b89d7aba91c620333f95ed1da2d5b9eaf55aa1fd91ff23cb37ff3
b13a6e4a8774f531f8c1cc46d7059621f2251c491664e11127479654c238d0b5,1,0,1,110.5428195,1551751200,Ticket,98d3e804b0e2e273d59e900a73efc0aba28552cedc69f558b1d8593f1b917194
10621aea99279ecf86eb3da0663dfb8d930e02239391379525a3ac94bb0233f6,-1,1,1,102.47763778,1550410199,Vote,daad25fbac31d02bcd60cf94e3a91119f53cb695c3658b4c4f2cf17bf18040da
ed0b4511b8d2fc31e593e9cc26ba6b6d562255eda60b2ec6fd72c1276777441f,-1,1,1,104.78198786,1549637770,Vote,64a96c3ba9d0620bba884197245ef6b3019f979c18c56cf0edcb859954331a92
a88b775d0b6f13d35b2fa8ff8a4ccf4ef2deb6b0cb7be1482335019bd9d27511,-1,1,1,102.18928557,1549495143,Vote,44bec8d576137b9b6c16263475cc2feb4718ce2b20e397e31412cfee90f0b896
ac2005c57d26c9f3947bac4cbd39fd99fc4c1c2749a86bcf9287f8cbf25f1207,1,0,1,108.86386499,1547861389,Ticket,66405129768489b7f59131a0eb633c6df504ec46d2673af2ef244b5f4895b28e
545b72f4efe518df98105a1185ef78ef4894d4cd0d82e008708f884bfda63ab3,-1,1,1,106.98903102,1547762208,Vote,c5332050c367e273fdb8f67fed0c64529a5b256f7e52634efbcb0286e15dc912
fc68e17c03f89271d7f7295fa7a279c7e55f0a69123de8d2a23cc64a9f63f00d,1,0,1,108.55155929,1547016674,Ticket,544bd6397e00f9b4db61f81ada8818919248880224231d2478e0830d9debaada
5ae3c9a50293778697ff7259429bc42c0969f3e9795115534fa81be145ad3165,-1,1,1,103.77929122,1546924600,Vote,14a3551b5db960702b2cb5cca7a8672d96bbc2eb928400cc690157bf96c547e5
78613ea7ce7baad2e24fccdd53eeef2493d64666903fcaac71f89d31d763d429,1,0,1,105.24322744,1546601846,Ticket,d151754c1c373fc989c833f50994d674c72b9402218f49bed2ca31c0c763d877
b150a4e0da2e571af03a75b3900da7e42c674eb2ea74f6fdf00278473b54d988,-1,1,1,103.0208751,1546506660,Vote,1281f9a389ae21829d248890b580c43f77136741e1b670918728c06d75dafe6a
daad25fbac31d02bcd60cf94e3a91119f53cb695c3658b4c4f2cf17bf18040da,1,0,1,102.47763778,1546220712,Ticket,10621aea99279ecf86eb3da0663dfb8d930e02239391379525a3ac94bb0233f6
6b82dd56d25d1f7a6b4e718334104f1efa41f48976c8673007ff4c086ccc5ae5,-1,1,1,104.36958148,1546143753,Vote,4553fd2e9096a8078e24dfe263b9b06e7ef8101a53baac229f86395a9d4544f8
1281f9a389ae21829d248890b580c43f77136741e1b670918728c06d75dafe6a,1,0,1,103.0208751,1546127260,Ticket,b150a4e0da2e571af03a75b3900da7e42c674eb2ea74f6fdf00278473b54d988
ebe2dccd8c34c9d65d6a5a9190003d9a75fab472fc0fc6d05207913f3998cf92,-1,1,1,101.47006772,1546028393,Vote,a0f896a988da6b895abeeb362c7381105cba63d763750d86b09667ff1c9d4ea9
14a3551b5db960702b2cb5cca7a8672d96bbc2eb928400cc690157bf96c547e5,1,0,1,103.77929122,1545932210,Ticket,5ae3c9a50293778697ff7259429bc42c0969f3e9795115534fa81be145ad3165
814ebc71d518d626a09b049814478310cd7dd9a024f307e71efa5c47ea21349d,-1,1,1,104.78198786,1545847990,Vote,7c80458cd7e85e0acd06f001ede166a7a622a1afb384d8f80cba83318215f79d
b7c290681af2d09bf1bf3ddf183b2f56d2a2da59343f86ba542ac0c12eea8683,1,0,1,105.56116191,1545701636,Ticket,aa86c63684be5f94ece3fd899ea4bd69c44cdc5b87aed545cca67851515980ae
15d85204e5a8a867cca4889e40d1ac3dea09119a940c4ccc2a8128cb2e59bb76,-1,1,1,102.10694286,1545597794,Vote,cffde8445256333fba95da84d93c8ba48d6e03721f6e00bb7f32666fbd64928c
c5332050c367e273fdb8f67fed0c64529a5b256f7e52634efbcb0286e15dc912,1,0,1,106.98903102,1545452818,Ticket,545b72f4efe518df98105a1185ef78ef4894d4cd0d82e008708f884bfda63ab3
e91a0d1bdc3592443e540acbea9329df044e3050fe5506f07e1cfdc4ad9ac3f1,-1,1,1,101.41945245,1545368959,Vote,e78956b84b503e429412d05dbc5bcaceacd0816b0785aa0fa306c3e86fd50571
64a96c3ba9d0620bba884197245ef6b3019f979c18c56cf0edcb859954331a92,1,0,1,104.78198786,1545303109,Ticket,ed0b4511b8d2fc31e593e9cc26ba6b6d562255eda60b2ec6fd72c1276777441f
7c80458cd7e85e0acd06f001ede166a7a622a1afb384d8f80cba83318215f79d,1,0,1,104.78198786,1545298983,Ticket,814ebc71d518d626a09b049814478310cd7dd9a024f307e71efa5c47ea21349d
44bec8d576137b9b6c16263475cc2feb4718ce2b20e397e31412cfee90f0b896,1,0,1,102.18928557,1544517344,Ticket,a88b775d0b6f13d35b2fa8ff8a4ccf4ef2deb6b0cb7be1482335019bd9d27511
0be81fe8e48f166bc1707abdfd666198fe0e8a985b91e84d59e999b1e667a4bc,-1,1,1,97.12414515,1544400675,Vote,08f0b663b63da890d6cdb586379d2c16f8fb984076be2be17486de3cbaf71f11
fe2a98520c2eef85e85c75e03f995bf9280da79727cf04724f69ef8ee8eee341,1,0,1,101.84293235,1544376524,Ticket,184790d237afe50e7491cb2a8e4bc4573a57a5af9bbd019485f94b7590c73d1f
6bdce5a91468fa931a8bb705b204fef4f094a4c2747e006bac6813c87dcf0bb4,-1,1,1,103.94320195,1544288132,Vote,6370d74c06257f35128abf2db04fc99a02b9027d30d703e34cfbc31cdc471573
6370d74c06257f35128abf2db04fc99a02b9027d30d703e34cfbc31cdc471573,1,0,1,103.94320195,1544179150,Ticket,6bdce5a91468fa931a8bb705b204fef4f094a4c2747e006bac6813c87dcf0bb4
4553fd2e9096a8078e24dfe263b9b06e7ef8101a53baac229f86395a9d4544f8,1,0,1,104.36958148,1544104254,Ticket,6b82dd56d25d1f7a6b4e718334104f1efa41f48976c8673007ff4c086ccc5ae5
a1a2e5fe0402ddd6b78a902034ab6664978348790c6d81c164184175cc233a26,-1,1,1,99.87644789,1544083838,Vote,0bd4a199386394fb93302fb882c71cedec8f6a358ce36f5566c31cd4a61ed27f
5f893f097796b9a6d924f41f12a12935f1a2f2f526662d61816e8effcccb29f9,-1,1,1,109.74034959,1544030309,Vote,3e654e8b3c47abcc02473cbb82981e357e5df573c382cb45ed5335c788b7288e
e78956b84b503e429412d05dbc5bcaceacd0816b0785aa0fa306c3e86fd50571,1,0,1,101.41945245,1543886639,Ticket,e91a0d1bdc3592443e540acbea9329df044e3050fe5506f07e1cfdc4ad9ac3f1
c9fab3b3147c66cf5975417194ee3fd7e15d4b8a2760acd086c3b48f4bcc2af5,-1,1,1,107.54678086,1543803602,Vote,ad1589e6e17736c82f3a1f471e54e2d92a0a49ec2847a839af1878253cafd88c
a0f896a988da6b895abeeb362c7381105cba63d763750d86b09667ff1c9d4ea9,1,0,1,101.47006772,1542712794,Ticket,ebe2dccd8c34c9d65d6a5a9190003d9a75fab472fc0fc6d05207913f3998cf92
e3d150d22e5306b0075446f76bd0e681befa94c7f03f8b0cf2cda338df04f963,-1,1,1,91.42404582,1542622442,Vote,c13aa1971e2354b10b88659ad7b3fe5022d53be096a8defb57b37caefc9fecdb
cffde8445256333fba95da84d93c8ba48d6e03721f6e00bb7f32666fbd64928c,1,0,1,102.10694286,1542535010,Ticket,15d85204e5a8a867cca4889e40d1ac3dea09119a940c4ccc2a8128cb2e59bb76
8954e5a21ef3bb8f3212375fb7a96a525ab3fd229755e24b14e04bc0e3aca482,-1,1,1,100.42410134,1542454757,Vote,982ed99ab993e8f446946f49013d2810144e6128562b6b8ff106449a578eb9d0
ad1589e6e17736c82f3a1f471e54e2d92a0a49ec2847a839af1878253cafd88c,1,0,1,107.54678086,1542180969,Ticket,c9fab3b3147c66cf5975417194ee3fd7e15d4b8a2760acd086c3b48f4bcc2af5
92d16a3c9b17b697e2e36a0147a7376f53df2a09cdf0bc258aa39877f0e57f7e,-1,1,1,101.24810428,1542106345,Vote,05566d4eb6a0e8dc9eefe8e22ef193cf469789c58ba4850cd097dc092090ed0c
3e654e8b3c47abcc02473cbb82981e357e5df573c382cb45ed5335c788b7288e,1,0,1,109.74034959,1542012355,Ticket,5f893f097796b9a6d924f41f12a12935f1a2f2f526662d61816e8effcccb29f9
