tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,51,1,0.79377284,1627443944,Regular,ac0f567b1686d2b467c192b4f1245aa05724d37c1a04f33dab03b2b73e257d1b
e3908e56d789e53a0c7d57d0b0336c1a928ccf8de5d3b0cf0342525fbf8a46e2,-1,6,1,0.68362582,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,365,1,0.68362582,1627352342,Regular,e3908e56d789e53a0c7d57d0b0336c1a928ccf8de5d3b0cf0342525fbf8a46e2
9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c,-1,6,1,0.66341588,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
c6e90b8db17ff52fe4cd4ed740361aecc0ff70ca849359e7058ae82181e21c06,-1,5,1,0.81296739,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,90,1,0.66341588,1627264531,Regular,9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,185,1,0.81296739,1627189107,Regular,c6e90b8db17ff52fe4cd4ed740361aecc0ff70ca849359e7058ae82181e21c06
5b3a006c25b686d7d793095ea7864053d34f320b2902c6c97a5c9dfbd3d03759,-1,2,1,0.95081853,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,23,1,0.95081853,1627102319,Regular,5b3a006c25b686d7d793095ea7864053d34f320b2902c6c97a5c9dfbd3d03759
79cdeea9ff5aaf30c98c44d5f511a03e6f67bd3783eed0a8a47f969b0b99d99e,-1,9,1,0.96599999,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,313,1,0.96599999,1627013931,Regular,79cdeea9ff5aaf30c98c44d5f511a03e6f67bd3783eed0a8a47f969b0b99d99e
a2e65226ed5efa0ba8d086d8118f5bc25fcbf56fced0c7f75b3f20879929dc26,-1,7,1,0.92674416,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,145,1,0.92674416,1626927541,Regular,a2e65226ed5efa0ba8d086d8118f5bc25fcbf56fced0c7f75b3f20879929dc26
de6eca361cd3c7f1258af315a88e7defaedbfb481918e50a3e20309cade824e1,-1,0,1,1.09712588,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,212,1,1.09712588,1626838280,Regular,de6eca361cd3c7f1258af315a88e7defaedbfb481918e50a3e20309cade824e1
1340b3d1e74ce6a7e5a8d7fd2338a199092c21f49a421bbb16dfbac98c5554ee,-1,1,1,1.20132359,1626817081,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,416,1,1.20132359,1626754138,Regular,1340b3d1e74ce6a7e5a8d7fd2338a199092c21f49a421bbb16dfbac98c5554ee
2d08721505fa4b3c52f79defcc2068da840ac623c894c45d8910327812c4f2af,-1,1,1,1.27398928,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,418,1,1.27398928,1626667346,Regular,2d08721505fa4b3c52f79defcc2068da840ac623c894c45d8910327812c4f2af
d300304d628b7b1bff3a63195e2707df1030f794d3066386f15926b02deda819,-1,6,1,0.97069869,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
a89622556232853620e589b392b32d507ec8a155560604f5d12d4c9fc8b57ebc,-1,4,1,0.83319606,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,371,1,0.97069869,1626585538,Regular,d300304d628b7b1bff3a63195e2707df1030f794d3066386f15926b02deda819
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,226,1,0.83319606,1626498782,Regular,a89622556232853620e589b392b32d507ec8a155560604f5d12d4c9fc8b57ebc
d9804d972fe6279624e0d8380a8b8073de7ca5ce86733f235dd181c2bf7f86a8,-1,6,1,0.97057425,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,101,1,0.97057425,1626402803,Regular,d9804d972fe6279624e0d8380a8b8073de7ca5ce86733f235dd181c2bf7f86a8
4745e2927ff46fe0dd9c4076cb153520f1ddbbd27edc03c200ba6e0a85ac151f,-1,9,1,0.76852623,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
d8416eb4ea91064d85aaf99899f582d5174ed73ac6a14e817a894a963b4c65c5,-1,2,1,0.80778014,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,81,1,0.76852623,1626318615,Regular,4745e2927ff46fe0dd9c4076cb153520f1ddbbd27edc03c200ba6e0a85ac151f
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,262,1,0.80778014,1626236688,Regular,d8416eb4ea91064d85aaf99899f582d5174ed73ac6a14e817a894a963b4c65c5
