tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b686146b1d890113e2fba6eba3f2067315bf848f75a4ec1c1d2bd2bfa5d5e66c,1,19,1,0.04963864,1525297942,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
c16710bd5462cbcffd0e0e72639f34327f523fecf0fed82be7a0b96c889245e4,1,8,1,0.04822075,1525283643,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
13a8ffbf76db72486be84dc03452b8445d51aa4229209e10b40785e19de2e398,1,13,1,0.0480378,1525265460,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
9be4bbe03c597bac441b1f08731a18757e63f0dfa336f472a4701c53d12dcaf1,1,7,1,0.04891569,1525250526,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
49bac1c1a34947a76aa3f35702e5714566f43fc5e6519efd9e54d05d2c519ac9,1,0,1,0.04802402,1525236449,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
be3c18e5257f49ed750a13b3b5e354260db0cef2a2f72ebe432849cf2f51e850,1,0,1,0.04908163,1525221875,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
3fcfc45d8fbd7d36b8ad5dea88c32825e950f609da4801cef062623163673470,1,1,1,0.04840954,1525209009,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
7f6c077d76ebc52018f130acde9a1761766e9fdd5a56863de681ecbe6e306470,1,15,1,0.04941571,1525195421,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
979b3934688afbbea0a76ebdd712c7b601496c90b6935f430ec9ff8cf8c582bc,1,10,1,0.04880126,1525177858,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
6bed1090d4a81ddbc8e71e2112f7d33cccf4bae483b5a19b63ec878ed0cbc499,1,16,1,0.04903771,1525159470,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
94f45f82fa94d5d976349a432c71a0d0727987df5383beee655fd80a6fd5c780,1,8,1,0.04902992,1525147326,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
4e9e32d2e75a7bcd64d39221bcb67a71aeaebccdfb371ca251a4058abfd0d7d7,1,5,1,0.04956048,1525126073,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
bc575b0a20c3e5868eef7089631e8de3fc6609c2cf5b0c781fd5a88a6554b553,1,12,1,0.04981159,1525107035,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
3dbc4f26f54c80c4041f1cfbef1bc08ce51a9c6e9fba15724c55fcb38ca6f03c,1,1,1,0.04869579,1525084455,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
6444f6997bbd77a5c435d139c801ad59a9a9281a3b55f5e67168b263324ed4ca,1,13,1,0.04937216,1525063534,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
73dd6ffded64e61a3addd37385a629ced96148801ee01c3a2f172093bbb9d712,1,0,1,0.0514288,1525048446,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
e9ac5b28393dd8b974d5aaaf8c88c5b4f0867b4e24b6ad7b0c0fc0c67d4dd27a,1,6,1,0.04972853,1525032320,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
0166c6a34da7f9db15b04dcd10d904fb7827b06134fe90d2a4da4396fa0fd8f1,1,6,1,0.04996075,1525019151,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
3f9ecfde4d3dfa3824c73fa6fdc128fdd7d8d6f131e740e29f4cf61e154da3d3,1,17,1,0.0519821,1524999854,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
96f8331bb741ce452229a7407342b88d64c4e8b667740b76e3581284b8a42d46,1,1,1,0.04869389,1524983007,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
1a2113818b7b56809a1883c4b196877f10de40f1deb13ce3da0f608d5f9061c3,1,7,1,0.05201626,1524971088,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
db5a03a98efbaea3a9ffbbe25088ed73696741c0d77aaa2b53c868972b4d76e3,1,5,1,0.04953107,1524959450,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
27f8caf68f73d82167dbabcd8c12b9abf3407c3c2dad2da7db6e3a03020b0aa6,1,17,1,0.05362843,1524939452,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
91e1f9636885cad6fd0862a5091cbc349be021a7be017d6ae58df4c08bf883fa,1,7,1,0.04914645,1524922847,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
f49cea4ff5b5a0f350c889a70a3caa53b17d481d359b3472d5f40d6cc578a61b,1,7,1,0.04906688,1524910343,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
22ed1de1364f4e059c158f6fe6c7bf31287acf74b17b961ce575347839da37bc,1,7,1,0.04863936,1524899825,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
8037d903b9f4eb2ccf1db4d64922df5f56c5860423ca1c2976f965d7e3537ffb,1,12,1,0.04800186,1524886711,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
4fbf2ad9207c4d99c969afb8106a4fc529e9dcb021276af423fdf360483ab1bc,1,0,1,0.04982294,1524872344,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
ca9f870cfb42bee28c25966ff4a7e43e885a32e1e65f62c797421b25ebf59f66,1,11,1,0.04850314,1524864414,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
8655ce26d35ece3dd83321419524eed2d1d39c5c434023de963be3486dd6f2c1,1,3,1,0.04898642,1524857117,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
e07e4f868409e91dd5ba864bc2b697c9a6d30543f6e732dfe213bfa7ded8e98c,1,2,1,0.04988305,1524848475,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
32ed9a117787ab9a0827e88f7a88224ce3314ba7c2e3b0c8f7a2e4354bf35c7b,1,6,1,0.04937211,1524837266,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
7d7d939b372b9836b398827ecc3ecd8a6d7ab2b0d69d9e45b7c8011ead0041c2,1,3,1,0.04843129,1524828643,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
724d1a1e6f8a901de053caca6128b9dc7d5bce9921fbf94923aa0402d6929d83,1,8,1,0.0484673,1524819838,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
849e4a26348070e246ca8866324b2da78eb2ad6603ee61d6d584e04b980ad21b,1,1,1,0.04832236,1524806478,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
2619b33288e5a7f5ee97c17eca9a0e969135bfd0d6fadfbc89696079a6853f6d,1,2,1,0.04884005,1524795925,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
33903ad92de0369abe4bab52d8c1c126bdb1ccedf1e54bb70c9b695eb8fd7e2b,1,8,1,0.04945439,1524781110,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12,1,15,1,0.05312188,1524762121,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
5f3445aecb2204ce2b4cd773793479c724e2aab5ed97a341d7addeec73e2c285,1,2,1,0.05027273,1524743518,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
e212b532b1537154cc7d3838898ef985682630a333037900370db610676074eb,1,16,1,0.05051501,1524724121,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
5305338ac1b15abdab57da41d4686252aee0dfcdbb236e7f68013528f50b3597,1,14,1,0.04961986,1524704515,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
cdcd2a0ae74077053d5613dded7ab70c5c4d291645ea7527a15e726121e19101,1,21,1,0.04816293,1524691876,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
7278ec0fc706a65efffb68594b32c6395ce32a5651d81e0838f6e99ba3aa08f2,1,23,1,0.05605713,1524685536,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
d6e12613ba2acdd0c00a2028789c8f013e83031d859c9b809973def92d78c487,1,19,1,0.04815735,1524670194,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
c2199c5de9ba69cf8ff0f79ac7213a30c9bac112bf8d9bf9428ead1a8a8dbfc4,1,21,1,0.05185509,1524655237,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
b4bc2329184a685ad6c3e0e00564e02d04c15fd0950a49a6c13b2c8b05a48898,1,0,1,0.04971702,1524647098,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
c0940affa1b60fac1e5008742af11b7ea54edddad9c2122f14c1b17af410288f,1,2,1,0.04867332,1524628760,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
dac78067c3c4a813eef70029cd2b46094fb10ff19088cd5ff94e6b36cf2aba44,1,1,1,0.05075978,1524610618,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
701fcd96fb3092453b4617a4542f815ae9ab5fd718be1914087344d6de541445,1,7,1,0.04971374,1524594161,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
3395bab96f30fe4675c9f850ad655fb6868717e921667277ee321c1b62455c45,1,1,1,0.04836431,1524570304,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
3e50d350b9e2f233ce9632dac8b95dc257962780fb918b6e35a577d1f3ba7d6c,1,14,1,0.05266454,1524549259,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
5cbd38ef88a75061563dba9a401df9c0f7924237913fa12b117d2faf6466ad15,1,4,1,0.05377447,1524534115,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
fa46826944dc32a0282236a609e530b73892fd8d55c8badd73ab914f5a374dfb,1,8,1,0.04948018,1524521138,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
297c2d18276eb87c7fc47a1ca9d77b15eb7d65c5255c16593937293798396e3b,1,37,1,0.04822485,1524508797,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
59a143b19b7370d5c3f82e2f96966e1aefccef2d5b10b5926dc4b6a1ac6da2ce,1,1,1,0.0506246,1524501315,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
862659339b406b362d07df7e6c3f0b166d30d5042dfba644c8e6a3d3dcc38ae1,1,6,1,0.04808167,1524479181,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
a51ba6969ac3745bc63691d8e5cae0054ab1575f9a0fec4d73938596dcdb3d5a,1,19,1,0.04946059,1524461576,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
1de8f1a9182a4d254474909bb7b08fa4930fbcd9872833cbb1314b0c814836d7,1,2,1,0.05049152,1524450841,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
543277f560fe8fb941be58a0cdbce0b2366c952c7f27634205dcf3d901a60c0f,1,4,1,0.04893002,1524429105,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
736312e7354e04bd31e32a0bbe645a08b50ce2f6dd71dccc6c05469884701764,1,2,1,0.04842109,1524411811,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
ca77c2d8877b4f0e7570ce02ab53fc5b4a8786977ea44663023d9682f7a10aa5,1,5,1,0.04804643,1524400901,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
50bd8b8f2e80c5fba05cadd4982ad2356f52d0d67d63cb6cbc7418776e48a295,1,8,1,0.0487128,1524389831,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
e426d4c59baad35c8369015328c0b8b7aaafb552333c90415686d306d5ed9ce7,1,9,1,0.04894567,1524375490,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
6c1937d00c86400b8458aba6ee87ab2e4bb018fb59d596e124dd93d5f85caf2f,1,0,1,0.05019819,1524364241,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
02c6d11f01c9470ee5844b5c0470e09ccbda90366ef348bc60184d540240e983,1,3,1,0.05053959,1524355439,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
0b34ac0826734b3a62c33578419309574dea807b25149f0155e389d2c12c3405,1,2,1,0.04812019,1524343032,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
97ed23ec9b87298c933278f5609d63330eb8c71bc998ae878566f7447168ca12,1,0,1,0.0512958,1524332648,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
80084b0e73f28dcf462b2044d6afa2c2d203ad6a3639c92854cfb519e65ed06d,1,4,1,0.0491402,1524320257,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
9e3c7f3d10f277a262fbe1c472e147d21ea6fe2ab55af46f241b00c93eb4be88,1,7,1,0.049636,1524309679,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
521679f578678d3541f9678ea770085161707207a6d69400eb2b0827e7819898,1,8,1,0.04850439,1524299672,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
58989f32f7f9951544ba0e29d2b87c340d49b36c7cdb6768a91df4a72131f1d6,1,18,1,0.05120851,1524288619,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
de0a564936b8ac04c43a4d1ca4f328217fe8769e406f0dd5bc8d9dd84aab4f82,1,3,1,0.0482376,1524227058,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
eb4fe178c844186a6093ad79305c30cae6d605b73d33a938c772e3c95ccc7854,1,2,1,0.04972238,1524219524,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
e30f6073584a3584246cec6ed78a51dee7e6989fd6ee858274930cb0305540ef,1,3,1,0.05277015,1524209611,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
38a18acb47f1ae3c477e1361f577479f7b06c239f7879e109f9e18964e18c14f,1,4,1,0.04835162,1524194400,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
164ba89fc8f2a075f8f5091e45238e8641cc5eb6c1a39b5afc56a159ecb9fef5,1,2,1,0.04922406,1524186376,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
701a7038185780468fb2688864cd45703c535af801512c4ef22674ab2a9d82cd,1,14,1,0.05182807,1524173802,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
0f725ba4af4d54beaefcc07f75b909226c0d890996f73dc5d611c583eaa201a5,1,7,1,0.05076827,1524165746,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
7022725e115a86d60113bb7647ce661a9f3c340baa8d71136a5e545130d92655,1,7,1,0.05086039,1524157509,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
6b8bbfdd754166925dbed36eefa74ea4776df9e5e5b37456e01e921e5f4c3975,1,10,1,0.05190717,1524148092,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
f1d7b55ce79ae3506cbfa5487ba1066c2fcbccb7a756f2201dc5761f897d9b47,1,8,1,0.05155875,1524132327,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
09e4cf9b5878f572c164783e0bcc034e863607ad02741217e7ced67261d87d18,1,6,1,0.05385721,1524124319,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
6479ce44106c1678532d1c52a2407a036b9a99837f52175bbef3795f0c9c196d,1,13,1,0.04874372,1524114003,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
40208ee466301d1c7bfdca770a0937f82dc5b39f7b4818352c5cc9b40e655ab1,1,7,1,0.0483654,1524099513,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
ce963cb45d43b082eb7983a6f1bda9a163a55cf2d7e95023c0a585dc9ad06964,1,2,1,0.05079956,1524045758,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
3a4ff360b668847e95caece4e04058435639a815f6628a3dbfeafc5f91e2fa27,1,16,1,0.05083885,1524030147,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
d4189637ad87e28922d2749f0de57047bc1714509bf178bd9c5f9eab038fecba,1,9,1,0.0480336,1524018135,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
980205beb4aca3735e3b117e3ff53bc1fbd715cfb9b81a387f13394636b7cbd3,1,23,1,0.0535569,1524006433,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
fefc23f6abd54d1e0206300dfc8ae223291294815f0d2a67b88889caafed44f0,1,10,1,0.04940176,1523994312,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
7c2bc33df6b532eab2710bfe2972628299de26d73190a64ad3f6e122bd0355b6,1,27,1,0.04892653,1523982184,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
edbc4f819127bf75b86bca8dd8615278d176136fe0228636d1d401f08a3dde0f,1,0,1,0.04904526,1523966323,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
7b1ac75532abfbfe04766236b04db948373c136732811cbf58f92344ce2670a1,1,8,1,0.04882998,1523951844,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
6c69b83da9b40783f360fab470a76354ee4af9e0f25b367172604a660c086570,1,4,1,0.05274742,1523944524,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
ba89daa7fcf0d99b99031b8cb06ff7b0254ee92bd6a5031783b0b661b9d73306,1,10,1,0.05246325,1523929350,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
e02ddfa9216e428f855fdd15c47c2f66c19f3095fc23f9b1dc783d9cc1b04c08,1,20,1,0.05232367,1523920427,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
407dd60400f81213ee5d4748f244de3af968c0b6ae322b78ca796829b7050f6f,1,15,1,0.04824768,1523903110,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
593fac8d56c19eda8631feb085706068d636904fa1b8601bbdad23ca8ec947ff,1,6,1,0.05087689,1523888788,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
73bad54d4610397fa09f4bb68cba72270e09e21994302d035927809eb63a121c,1,16,1,0.04855057,1523867601,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
d0774b942090152908d0d81139c87522f9565b0d1e932dfe9aca19d5fc39bee6,1,8,1,0.04877796,1523852741,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
7334b2d94292a8d5e2c949293430d69f46d84edfe866e24e8cb5f3a26c21b3e6,1,6,1,0.04918888,1523841825,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
979aedb386980bc221b207b6c4bf198c28893f66ad3a68d65bfa018c6ebe6d66,1,12,1,0.0492846,1523827355,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
20df7ff6517d7222dfb5d5b9fd1875ab0cc3291b78777b97b3b1e3163f8e5344,1,8,1,0.04932405,1523816026,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
cca726502a8b931ac130346b4ccb55cba61b525ec77cfbdf0edcdd2d55cf2aa1,1,3,1,0.05031821,1523802109,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
d9f18adb1fd3cdd5225d0f4dbc41b657acacebefa9160e6f39271f10aeca4b01,1,2,1,0.04838054,1523791425,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
4ec5344093d0d6938f7f877bb5e57b994eb9b573e35a3ef95e3caf576e313c39,1,4,1,0.0499876,1523778021,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
c5aba77501b1e8bcbdd2abdc29e8a499fb4d27b46ffdbf19ba9e9ed4cc5d290c,1,5,1,0.05074021,1523764873,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
1baf108ca8ffee87dc67877933897506a1699ca4e1562657b3ff7f2b0831c3e0,1,19,1,0.05238402,1523753067,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
77eeb8c2601083b678e2596a3830c7bdfe613529382723d15fc1780394557b4e,1,22,1,0.05506385,1523742419,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
71d90afd3d8ff4c7460b33ef52d1d77c5fe5f7d5aef39ba1d6ec7cc65f25922b,1,4,1,0.05064071,1523728916,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
bb4fbd00afdea79aa5f860a118a777343fd1c977544560ef4bb9c326c26671f6,1,5,1,0.05008888,1523720704,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
28fae441a006bfdc72ed6a44f0139f123f5b6308d4497c756668ae7b4719bd05,1,18,1,0.05218975,1523701818,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
7b16785b1dd569c67c8d2cdee3ddce078bf6d0c6bb3ef7a3a978c8d6e870c3b0,1,13,1,0.04838504,1523692832,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
e42b0fb3ce863725b69aa9b03984bfffd8d549466042165d65eb6ad3f00fedeb,1,7,1,0.05073314,1523673762,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
f346064a2b53f91fd2f531c9fe18ca0dcc7099a5be79f89774b4ff6ac2dcde5c,1,1,1,0.05024362,1523658010,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
0165be40fa3ab1bcb78bbe58e3af16d481099f79abf698e54be421dd00a2e69d,1,9,1,0.05154086,1523648994,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
82cfd816cfaf827f4f4f78946a063ecd41eb64e9edb8b4800b13b6443e6a0b48,1,8,1,0.0531636,1523637431,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
f6c73ce4ad300dfdee5256ea45248ef81ca6a23338a239917f58e67c25adcf13,1,13,1,0.04868258,1523626285,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
380f14b4885b57ff583b4c597bf7643f7df19204acd2dfa909f1f6d47f8bbf0b,1,0,1,0.04848311,1523618662,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
6b675fc33925e1d9ab38b431a158ed84d2aac102aeda26803b8a3daf97af32c0,1,14,1,0.05123244,1523610377,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
eb8e4278dfebbe696ed669966a783c48bfde595d7b0c67d11690cf77eeca2a4d,1,11,1,0.05065613,1523595450,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
4a293a879c216406978da0928a7ac94191a53ff8452d6c8206eece15572f1d9c,1,6,1,0.05129314,1523582686,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
41160425b86d4bf5140a29fcb8fbe8e7ba6082b20a28516824389ed61ef27a1d,1,11,1,0.05049352,1523572390,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
bfd71bbff566645ca97f989cf3b82ffa9504438753a129a5ae17a5d2872a8586,1,9,1,0.04966123,1523556945,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
6d1fc32ac3ce4797fb8108948b34d044b4b711a70fcbe7bb0cf8b9587ea39d8b,1,6,1,0.04983408,1523545140,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
7ace3a159bf8a07b7a895215eeabb9c7ba6d188cd732f9c80a1212b6a11a6ac4,1,4,1,0.05147026,1523531959,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
97dccbdc1978573f28bca4c56c50652a7e3ba66dabaca4f5935d32e134d22992,1,4,1,0.05370357,1523521564,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
49de7d2c69e9e054b085e951e1b8e6ce9ccc32bb48670aa9433f060fcd95c611,1,0,1,0.05050957,1523509941,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
eb5e4ace47e51c24acc5aded5c5a727e112f091e44eb5cdce1e634ea69bdf5ab,1,3,1,0.05058084,1523499410,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
058bb8d2e3ce22d0f3ca8725c3b54e66ff2059d93f498b2f481d4911eb78c731,1,7,1,0.04857625,1523488971,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
27a55182f5fe14609ae57a626d80fd58b0983a40c4f2fbaa318c6b06d56a39e6,1,0,1,0.04954471,1523472426,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
9769c1c693b2d0426cae42504aacb5b89593fb531028d59ed5f6f90f720637c7,1,0,1,0.049496,1523461587,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
ada3a810d87fceec0cd1f1499c359c2073ac96eecd9eb835c5686be961426509,1,3,1,0.04836501,1523447147,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
