tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,349,1,1.0303128,1527732871,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,191,1,1.10224201,1527649386,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,230,1,1.24721271,1527565843,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
2eb564df034d84a94352931698bd2d3ce1690ca4a04dc676510d3e03087400f2,-1,4,1,1.59158752,1527515615,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
2eb564df034d84a94352931698bd2d3ce1690ca4a04dc676510d3e03087400f2,-1,1,1,1.4459335,1527515615,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,264,1,1.29451777,1527487696,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,387,1,1.27591706,1527402668,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,186,1,1.4459335,1527322045,Regular,2eb564df034d84a94352931698bd2d3ce1690ca4a04dc676510d3e03087400f2
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,370,1,1.51860243,1527229931,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
10075072772d08d00fb326ef0ceb53384932a66973ae2e78261032d776f21ada,-1,2,1,1.65486665,1527228279,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
10075072772d08d00fb326ef0ceb53384932a66973ae2e78261032d776f21ada,-1,5,1,1.57482469,1527228279,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,201,1,1.6313069,1527146846,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,75,1,1.59158752,1527059107,Regular,2eb564df034d84a94352931698bd2d3ce1690ca4a04dc676510d3e03087400f2
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,69,1,1.48294649,1526965731,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,254,1,1.57482469,1526889997,Regular,10075072772d08d00fb326ef0ceb53384932a66973ae2e78261032d776f21ada
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,210,1,1.65486665,1526792572,Regular,10075072772d08d00fb326ef0ceb53384932a66973ae2e78261032d776f21ada
38225d9c66a0740cff790bcf09ddd08bc2382c41fc1d4eaab7ce1d2c06122e2e,-1,2,1,0.87372935,1526715739,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e,-1,6,1,2.36204959,1526715739,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e,-1,20,1,2.14120621,1526715739,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e,-1,14,1,1.84292335,1526715739,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e,-1,11,1,1.69235694,1526715739,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e,-1,10,1,1.9407525,1526715739,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e,-1,2,1,1.97332535,1526715739,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,41,1,1.69235694,1526705934,Regular,c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,69,1,1.84292335,1526624393,Regular,c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,106,1,1.9407525,1526537106,Regular,c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,49,1,1.97332535,1526454368,Regular,c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,179,1,2.14120621,1526356000,Regular,c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,101,1,2.36204959,1526271264,Regular,c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,139,1,0.87372935,1526192596,Regular,38225d9c66a0740cff790bcf09ddd08bc2382c41fc1d4eaab7ce1d2c06122e2e
