tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,96,1,0.17252488,1640572326,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,342,1,0.16728929,1640485974,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,162,1,0.14992074,1640400382,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,323,1,0.14165618,1640313126,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,150,1,0.15773353,1640227198,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,125,1,0.16073107,1640166442,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,273,1,0.15510427,1640054007,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,85,1,0.17440283,1639967798,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,249,1,0.19345392,1639881155,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,100,1,0.17217058,1639794621,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,103,1,0.1565292,1639708243,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,126,1,0.15247793,1639621877,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,337,1,0.17800217,1639554502,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,376,1,0.20146204,1639449600,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,356,1,0.20406058,1639362671,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,18,1,0.15940353,1639276638,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,143,1,0.14525132,1639189859,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,72,1,0.15358976,1639103746,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,15,1,0.16933391,1639017305,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,97,1,0.16636157,1638930674,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,10,1,0.15324561,1638844619,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,198,1,0.13258175,1638757895,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,193,1,0.19123039,1638671770,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,307,1,0.19426759,1638585376,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,432,1,0.1533304,1638498992,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,83,1,0.14184988,1638412700,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,234,1,0.16594781,1638326488,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,202,1,0.22098891,1638239515,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,495,1,0.21169312,1638153409,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,16,1,0.17902535,1638111844,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,17,1,0.18864177,1638111844,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,6,1,0.15732991,1638111844,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,15,1,0.16199742,1638111844,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,14,1,0.21380723,1638111844,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,13,1,0.20416579,1638111844,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,12,1,0.18429977,1638111844,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,11,1,0.22070307,1638111844,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,10,1,0.19334896,1638111844,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,9,1,0.19051537,1638111844,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,8,1,0.183146,1638111844,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,7,1,0.22358602,1638111844,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,5,1,0.20487207,1638111844,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,4,1,0.1660752,1638111844,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,3,1,0.19536249,1638111844,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,2,1,0.1571802,1638111844,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,1,1,0.18670697,1638111844,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9,-1,0,1,0.212714,1638111844,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,401,1,0.212714,1638067348,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,468,1,0.18864177,1637980625,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,488,1,0.19051537,1637894223,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,564,1,0.20416579,1637807433,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,591,1,0.19334896,1637721359,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,652,1,0.1660752,1637635309,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,278,1,0.1571802,1637549930,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,233,1,0.183146,1637462128,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,349,1,0.16199742,1637375582,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,602,1,0.15732991,1637289291,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,355,1,0.17902535,1637202580,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,724,1,0.19536249,1637116206,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,230,1,0.18429977,1637030444,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,280,1,0.18670697,1636944438,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,268,1,0.20487207,1636857914,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,88,1,0.22070307,1636770805,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,458,1,0.21380723,1636684715,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,98,1,0.22358602,1636597799,Regular,2950d25a4ccb5f3f569196e4111feebeeade0484f61af3eb6d70011f36f945b9
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,4,1,0.31086169,1636578794,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,6,1,0.31536328,1636578794,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,7,1,0.29356006,1636578794,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,8,1,0.26068785,1636578794,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,9,1,0.30738958,1636578794,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,10,1,0.30136535,1636578794,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,11,1,0.31977742,1636578794,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,12,1,0.2806471,1636578794,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,0,1,0.25237599,1636578794,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,1,1,0.25602139,1636578794,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,2,1,0.25087751,1636578794,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,3,1,0.25761022,1636578794,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,33,1,0.22085425,1636578794,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,32,1,0.30259667,1636578794,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,31,1,0.24784999,1636578794,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,30,1,0.28326513,1636578794,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,29,1,0.21638301,1636578794,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,28,1,0.25310475,1636578794,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,27,1,0.30099012,1636578794,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,26,1,0.26665044,1636578794,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,25,1,0.25323697,1636578794,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,24,1,0.29720276,1636578794,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,23,1,0.25447837,1636578794,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,22,1,0.25000646,1636578794,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,21,1,0.24804308,1636578794,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,20,1,0.32962197,1636578794,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,19,1,0.26459062,1636578794,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,18,1,0.24696538,1636578794,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,17,1,0.26771402,1636578794,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,16,1,0.30815729,1636578794,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,15,1,0.3042232,1636578794,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,14,1,0.28711405,1636578794,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,13,1,0.24205405,1636578794,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4,-1,5,1,0.22979548,1636578794,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,669,1,0.24804308,1636511740,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,147,1,0.24784999,1636425555,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,99,1,0.22979548,1636339469,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,321,1,0.21638301,1636252199,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,18,1,0.22085425,1636166170,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,592,1,0.24205405,1636081663,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,232,1,0.25602139,1635993481,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,85,1,0.25761022,1635907027,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,20,1,0.24696538,1635820557,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,778,1,0.26068785,1635733906,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,43,1,0.25323697,1635647997,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,638,1,0.25447837,1635561548,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,681,1,0.26665044,1635474780,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,333,1,0.25237599,1635388178,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,612,1,0.25310475,1635302484,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,702,1,0.30099012,1635215842,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,410,1,0.30136535,1635128987,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,41,1,0.2806471,1635043170,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,660,1,0.26459062,1634956249,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,96,1,0.26771402,1634871611,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,686,1,0.29720276,1634783461,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,300,1,0.28326513,1634698480,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,200,1,0.25000646,1634610685,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,290,1,0.25087751,1634524708,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,141,1,0.30815729,1634437914,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,649,1,0.30259667,1634352784,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,44,1,0.31536328,1634265258,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,435,1,0.30738958,1634179415,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,52,1,0.3042232,1634092802,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
