tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8a3e8169fece8ff489dce176c9866ad7273c0a7a75701338db72dbded76a9e,1,0,1,93.23248075,1527272100,Ticket,0aab9d47e7a2ba9aadef3908e26e944514bb93d8ddc41b18d975bf09c1d18e08
a8c1bfa90c363873e1dcfea733ea7300a696392746c17dd23fca099cfe060eac,-1,1,1,93.88459411,1527195990,Vote,8fbea14feab73f01adbe5a99cf0c3e3995eeb51c1e67a38ae137edcef79fc5d7
b5fc909d8b7bb7e08f8181c01fd89fc249a44d2f93348cada8c20225958ff295,1,0,1,93.00305718,1527169372,Ticket,a9b6f777795728659de666bfe679a1574ec43d8dc1605cd1b38615d6748d93fd
845a181f3d1e1ef2a317caa5393d460c0fcfd6c7abe317dd22cbec9ee10437d6,1,0,1,92.41167566,1527078497,Ticket,d47a3eafeaa72bc3f229373d33e8be392ae2ba753471779c6ea5ff5056295041
f258e8e3c516a39594125ae05662d69839c49a647fda117633a9fedcedd12ca4,1,0,1,92.41167566,1527078497,Ticket,c49647dc858e82770f52d15681a25bef4dca2a1775a4c8e6da0e9d03b87d56eb
fbccc449b00c9266c61dd371dc390965dd265a3301d6d9e93d465c41ee5d7c29,-1,1,1,87.80293039,1527058449,Vote,06b6f73fe3c652d8f6fc5cf88fa534ae230ce9885393704232a9ee6a6d28f38d
379152437bc4169a119865fd19d2fdd99d9c02a0467a7d7a4cffe94df57a45c4,-1,1,1,87.8539249,1526993491,Vote,e3ae45c3f20a32372e04eb8942ebc9b4566c3f2985ddde4d170ba530074f567e
549583d8adcbae5c52c08ee35b799e58eab60314c96908ab1015e52199bce0d9,-1,1,1,93.64460237,1526989982,Vote,635f29927ec287b914395f65f0366a1e480345e755012c6fb1a802f8dedb6547
f184f8f91a0f627437ff2bc3a0a9a001e55dac1050aa4864cc2efcc7f261d70f,1,0,1,93.23493559,1526480177,Ticket,f48cfe3a0ff208121a6efac142c7d1f9e7c8eda125695d34b7ae70843198dcef
635f29927ec287b914395f65f0366a1e480345e755012c6fb1a802f8dedb6547,1,0,1,93.64460237,1526406080,Ticket,549583d8adcbae5c52c08ee35b799e58eab60314c96908ab1015e52199bce0d9
e708cd611d1e6d5edf9495d3e3f7cee2dcf0a49b846aefb32aac194b13011e87,-1,1,1,87.8539249,1526395402,Vote,f66e6757e572908b2a9d8a3addd51757a42320d8bf6f30a9e1a58b943be59270
8fbea14feab73f01adbe5a99cf0c3e3995eeb51c1e67a38ae137edcef79fc5d7,1,0,1,93.88459411,1526331390,Ticket,a8c1bfa90c363873e1dcfea733ea7300a696392746c17dd23fca099cfe060eac
72e5bfc069794a15c9125c52d0deaf1140f1585456c4b0eaabcbe935e0ed2164,-1,1,1,87.8539249,1526330014,Vote,b30356f5c372176d24c0c27774f6389903a6a9a57331e3f4a07a45d8f742e82d
b62233c0213ac1292114d108faec5f892f6804bcd678ba801e21072faead2d1c,-1,1,1,86.76923019,1526136671,Vote,f85306216439b3621b7ce60bdbb1f66ddcfd174a657109ba2a0ca7d9c80ec67c
b30356f5c372176d24c0c27774f6389903a6a9a57331e3f4a07a45d8f742e82d,1,0,1,87.8539249,1525718128,Ticket,72e5bfc069794a15c9125c52d0deaf1140f1585456c4b0eaabcbe935e0ed2164
5622d7caf3591a02aa1eb183e2e542a1db479338d148c7989614adc61a931cf8,1,0,1,87.8539249,1525717832,Ticket,da27bb2630c5a9955c9f116e06f9f721347a3be4fc2959d0490e0215c2a0ac75
e3ae45c3f20a32372e04eb8942ebc9b4566c3f2985ddde4d170ba530074f567e,1,0,1,87.8539249,1525717832,Ticket,379152437bc4169a119865fd19d2fdd99d9c02a0467a7d7a4cffe94df57a45c4
f66e6757e572908b2a9d8a3addd51757a42320d8bf6f30a9e1a58b943be59270,1,0,1,87.8539249,1525717832,Ticket,e708cd611d1e6d5edf9495d3e3f7cee2dcf0a49b846aefb32aac194b13011e87
fd326c598eafc13738cf6eae7ce2774fbbbd27a8123d7f41cd4bf1c8dfa0bdb7,-1,1,1,89.73136294,1525637429,Vote,87490ae3e884894f2299bcd86040bd0f95b63cd629ff2ba7613d68cf337551e8
95d096d56c4f9ba5c099cdae98fea2d21cc52d07c5c955eb64dfbd7b030a1dcb,-1,1,1,87.77163113,1525211634,Vote,528c6295c5cd3022631ec3b2d60fd5707a56753a499e7c45cee81e76e97dbe08
7dff8ef5588adbd4d7e9b0bbccf47f9acd10a7140af3285e1b5e61cc531591d5,-1,1,1,87.57817525,1525176457,Vote,7d4d95f0ca3ce19e61ac89bb7b90f382d9d741199e43b958d74cadfa2f91273a
ea2d31d5ca1268662a77850620a91d685b67eda81eaf16b4f78619fe8742bb97,-1,1,1,88.62436083,1525109801,Vote,e2b1706dcb0fd7b78be0f387fdc6310b45a8e102670593a892084b230515c652
87490ae3e884894f2299bcd86040bd0f95b63cd629ff2ba7613d68cf337551e8,1,0,1,89.73136294,1524580717,Ticket,fd326c598eafc13738cf6eae7ce2774fbbbd27a8123d7f41cd4bf1c8dfa0bdb7
e2b1706dcb0fd7b78be0f387fdc6310b45a8e102670593a892084b230515c652,1,0,1,88.62436083,1524490936,Ticket,ea2d31d5ca1268662a77850620a91d685b67eda81eaf16b4f78619fe8742bb97
c3471c6758dab176c7a622482ea2f5cab218d644888ca97dbf7a050df21e91c0,-1,1,1,87.243793,1524488403,Vote,c0285bb235b905d9909f27919e18cd7d1d7180920df11061309674dcc3e5d271
7d4d95f0ca3ce19e61ac89bb7b90f382d9d741199e43b958d74cadfa2f91273a,1,0,1,87.57817525,1524408266,Ticket,7dff8ef5588adbd4d7e9b0bbccf47f9acd10a7140af3285e1b5e61cc531591d5
33b02383117c4cdb84e6758e04c5a7b39f3bdc3d0ab905d06815fa0911793195,1,0,1,88.58677437,1524321949,Ticket,23941e10ea86ebb5cd70ba6d430ee93e1857f2941cdad92fc14eec1a78021223
06b6f73fe3c652d8f6fc5cf88fa534ae230ce9885393704232a9ee6a6d28f38d,1,0,1,87.80293039,1524083705,Ticket,fbccc449b00c9266c61dd371dc390965dd265a3301d6d9e93d465c41ee5d7c29
528c6295c5cd3022631ec3b2d60fd5707a56753a499e7c45cee81e76e97dbe08,1,0,1,87.77163113,1524000083,Ticket,95d096d56c4f9ba5c099cdae98fea2d21cc52d07c5c955eb64dfbd7b030a1dcb
1e3f3e84b7651c57e7244f10ee28771d812940105e55858e255eb6abc8ab6eef,-1,1,1,85.9382043,1523926688,Vote,9d63f40a6326cc831a16d443809491a8366e894f9755f1eef39ecf95350fbbd6
c0285bb235b905d9909f27919e18cd7d1d7180920df11061309674dcc3e5d271,1,0,1,87.243793,1523890893,Ticket,c3471c6758dab176c7a622482ea2f5cab218d644888ca97dbf7a050df21e91c0
f85306216439b3621b7ce60bdbb1f66ddcfd174a657109ba2a0ca7d9c80ec67c,1,0,1,86.76923019,1523818744,Ticket,b62233c0213ac1292114d108faec5f892f6804bcd678ba801e21072faead2d1c
9d63f40a6326cc831a16d443809491a8366e894f9755f1eef39ecf95350fbbd6,1,0,1,85.9382043,1523755313,Ticket,1e3f3e84b7651c57e7244f10ee28771d812940105e55858e255eb6abc8ab6eef
18c4a591f07398341d8b3645c66401c997359a60897689060f46fed2c0e54ea2,-1,1,1,87.67545051,1523620338,Vote,4982d51365bd2469321fd20ffe0457ebef2dafe01336e403b2181251d0d05b72
4982d51365bd2469321fd20ffe0457ebef2dafe01336e403b2181251d0d05b72,1,0,1,87.67545051,1523368707,Ticket,18c4a591f07398341d8b3645c66401c997359a60897689060f46fed2c0e54ea2
