tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb6f231d7c8db610c16d4d2eb749546a01d6915cc3011867b6b14ae7c6ca154,1,2,1,0.01083066,1553578165,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
45c5c4effc3501e925f64053e06516bccbe684102cdb57da6d3a45876f5e84ee,1,2,1,0.0108306,1553489307,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
afaa0576c7bb403d76dd79ad8cdfaf3e2274c648f9904a80958a4872ad3ac3f2,1,2,1,0.0108306,1553427543,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
7600fde65751ce0f1c12d7e0888f78e8b4dc390ed0f67c74cdc2f8d74510dfa1,1,2,1,0.01083076,1553381090,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
d39f477fe0b7571de40470bbea0f6fa9a8532d45bba1dbc1cab803c335d8c5ed,1,2,1,0.01093799,1553257475,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
e3a813dc60f62fd66fd46b628d03e268337389527053178ac27fc691c2c97351,1,2,1,0.01093788,1553249945,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
6972de68d8b365feb6d8086dedc064ec84577e82cfce40385641bcab4f09682e,1,2,1,0.01104624,1553113672,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
ed9ca07cbe47b2772972590b9d401eb1b43481fbefd40369dfff4e9d3615b8fb,1,2,1,0.0108307,1553078830,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
117cd85311dcb2866b2da0688204f55fe8fc0110740cccd10dc6c17f3308763b,1,2,1,0.01093792,1553020469,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
1cab1eb396a6c7464f97af3af2c2fdb6f1ba96e491b8f8be418fdd9ce24dc1b9,1,2,1,0.01093789,1552954729,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
35c4a91c99f4a9a8cb129ac43caa28bf6d2e868423d0db61cae5587dc08aa3d3,1,2,1,0.01093793,1552934291,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
653a7bbe826a4cc3f9a07f7af83c993ac43af6d53eb24dc60b87154d334cfe9d,1,2,1,0.01093795,1552898673,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
4084ea55822f00a57bdd3060f3247c84889b24aa920baf4c7a926ad49be5b579,1,2,1,0.01093799,1552585785,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
6727dc3cbd0a159dab6a83c7b6624678ea37d0331b7615fdff1961df07f4b063,1,2,1,0.01104733,1552268575,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
4599c30a72a3026a08593f26ac8710fd486ccb82d9f02d81e26ba36cf9354e4c,1,2,1,0.010939,1551909019,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
5456f4da23f4a00a2c9e67817586c80854dd97cf8772ab03b16345a99842d210,1,2,1,0.010939,1551844793,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
fc187bdc6cc499af96172c8d56d7f8bbdfa927f31d3019a60455ab01ebb001ed,1,2,1,0.01160458,1551830068,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
c9a7757a25fddda36bd4192c9f69a223f12aca23d67c72eb1d324711e6c5ae3b,1,2,1,0.01115671,1551657896,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
79544597cf697366805c3ea3beaae067e7a53269a62ce7585633734a439bc190,1,2,1,0.01093881,1551638208,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
9ae926fc65645e6f6bd5db262c318cb0535056afa032724ca6c8ce07c221d21d,1,2,1,0.01093882,1551599731,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
5670c4e55590ae76dd93bdd3978c2b4e878c58f5a8bc1cad22ed12da4b58d72d,1,2,1,0.01149117,1551597050,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
ede3aa7a149b24f272adefb87e51aa964fb5019e29f3dc42570098fef98ad5ae,1,2,1,0.01104732,1551574335,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
23939ee5a7a913ee92a5ba363e566a1fbf613e960020006525c81da48152aaba,1,2,1,0.01149107,1551551975,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
65ae6cfce92c0fa48889bbb4c0a8f15fdfcbe353f55daa8f3b0b643378bd542b,1,2,1,0.01104733,1551404206,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
95231b93b39b98ebe0353e24b1d7ce128e8ac9408d8c87df57b4e2a10938d1ba,1,2,1,0.01093882,1551306541,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
86a86a75a0dc65995a9ce1d87d3ba0639aa2c04dd7fc28e9d74bed87bc01fab1,1,2,1,0.01104726,1551290918,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
7674a335ea8e7f9142294921891e1e55aa42e1cb2eb98a56aca45648f05da36c,1,2,1,0.01093912,1551144977,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
aa5c33889f71870db43b6d63a4a08733b1f9edcb218739c9801cdd96e0a0f788,1,2,1,0.01093887,1551095927,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
99ca2bd924456fbc45ca3ebaec007c760a6cd2ff2f977fd51d9225c2b03c6e9c,1,2,1,0.01104727,1551057254,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
97e24f098b9fc6fbb7f8dbe6246654562b965aa64732e07eac583586e25a318e,1,2,1,0.01104732,1550903224,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
3ce55260af70a2d8ed415ec260d70d9af95f2fdd4b79846f0c15b11ae4195ecf,1,2,1,0.01093923,1550780082,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
a13ebf67b053cb7928718a64f44e9847b41e3c36c9ecb9b179a981eeb0a49bcb,1,2,1,0.01115671,1550582923,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
038ff68fd1b23a2dc834367338099b67800e335e43dfa31a5b21676b22a8f425,1,2,1,0.01104734,1550453942,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
2775ce861dc02cab6141e0bc853a1559b316672b850eec5f989cd7c717a9ebe0,1,2,1,0.01126827,1550385914,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
89bc8828c420b8a35b5894f4b02df090609c050a1b721a12dbb67432de3faab1,1,2,1,0.01104846,1550368862,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
b76242236869909df36f929b1cb3be1553f22935465a636162655360c9a816ae,1,2,1,0.01126827,1550289930,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
547240d0920db1c913016a1444e302607c6a20a88b7474f4af78394118a34b41,1,2,1,0.01104847,1550130484,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
5cae00227c551819ae59b540cd6d90e4c7c992343d6a20162a1310e2e0e3e287,1,2,1,0.01137973,1550115026,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
9cc616f4f9f6fcc4994fc86ee004e04512f28eeafc96a1bdd81115e7550a29a5,1,2,1,0.01126827,1550084505,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
99f42eb5af6975f9d2be7dda231433a2dc08a5892ca98d5c90f6b3f870189dd8,1,2,1,0.01137973,1550070774,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
136a227a6861aced3b21670a46ea3bec27a7e29204b1c44bac7cfd7c61d2c969,1,2,1,0.01104844,1549999206,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
ae7584dd53252980cfedbc4ae6999ea8b9454dd5bf40483d1488fd65db20f567,1,2,1,0.01126827,1549930160,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
afd35cfae01efa71ea63679be3f4408742acd325c64b99fc60a829b2af976473,1,2,1,0.01115782,1549878828,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
c39eea07ae6ad3b3166f8c6f52c58af2caed599640e11b25a32807a4f5f79b3c,1,2,1,0.01115782,1549833323,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
0222f08e3e88ea8aa6870f1f0f8a5de75c8605c1eae22a972ae889ca9497ef40,1,2,1,0.01104851,1549797417,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
40fe17c53cd46d2c3625b687ac7571f5b973d5c149a840b1c495c6f630e2606e,1,2,1,0.01104847,1549758912,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
b3ff5e628d2041d0b3816e31d9aabd5dc7cbf856c7a2410a6a0a0331322f38d0,1,2,1,0.01104844,1549456899,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
fe75b09d08b9a56bd0d88e36ac4ee6e87e300a25838d885831f751c2c82b0149,1,2,1,0.01115782,1549239137,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
469d07c14e9efa2abdcf9e43ae6981f0ea935f291ecec0cb8dc2947c0249c72b,1,2,1,0.01104844,1549214222,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
d06a454766b63f84bbc200b860e140b5389d40c26838337e7088bde9d6bbea45,1,2,1,0.01149212,1549207196,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
2e63cc05d43452ed41af5f3ed023ed9a91e5f593bcfaeddf0ca199ddaa396373,1,2,1,0.01104843,1549104539,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
61822e40529cc5fdd3342a0eacaa39a0630b2e7706943908588fc783734b9ccf,1,2,1,0.01126827,1548966077,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
2d6d1292449e30e7047aa0890d1a2d61ef7da08a32ab84b77a32b9d04924dfa7,1,2,1,0.01115783,1548874805,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
97c0f8e49bc51c9bdcd67e924d4571e5262d15d915b52d0843421d0dfee26e10,1,2,1,0.0113797,1548805601,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
954021adf317e33f16cc20a820a9add1f4595e88e73be36951ac9f5b0807a8ea,1,2,1,0.01115782,1548686456,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
0a5f91567d844d79725e503b8f6cc6d6b23c96cec2d802fb7d0d01dac509ee81,1,2,1,0.01115783,1548609205,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
4a63bcd845c988b5042dbea88bcf4205cbe3563d105214152b9ed83476bd26ed,1,2,1,0.01149351,1548479214,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
eecbe2286bf9532cd8b77eaa1c20665e4b75de7ae002e52862cfe8703af997bd,1,2,1,0.01115894,1548279733,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
4333f0dea558cc67302cf906d70980e9a7add0203edd7c101dadb7cf07c1e89d,1,2,1,0.0114935,1548102458,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
e7fb6b58eb59537e4f1fee7577c4a805832c1685561ef5de0e180c7267a1f89a,1,2,1,0.01126951,1548070258,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
9f7650bb12f4c382b5ddd31f1a5a5b30088fd5a3897ab86864cce624aee1a0fa,1,2,1,0.01138095,1547969566,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
3da170ddbc901b95660eedc49057c345be5a9859c17ea2b9edd5759d148e8a0a,1,2,1,0.01126947,1547960438,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
70f693850b688e90d88ef4be1a388cfb86493b5f31a4fd14fa2c4353915a3764,1,2,1,0.01115898,1547897352,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
35d3e760d34bf7c4330fe3400d63d9282e7a6eff8967cfbe3fdb51c0200385f4,1,2,1,0.01138096,1547879501,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
6efd8edc9d18b577b79afeac40b5e7a78c48b8c0717f2a4f562e6e05bb0e817d,1,2,1,0.01126946,1547503133,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
50241bb43653ab8aec9a8ab0cc1d0c28170c9590b190f1568c7be36dcf91014d,1,2,1,0.01126951,1547445993,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
59b3e5b3189f49b6e1475499b54974bea0222bbceb4e73226f1ebba8a67340ba,1,2,1,0.0112695,1547368432,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
373406b4d5093abf8d771df8c1a69c46f7ac3258698e3a3a7a8d33d5c6b849fa,1,2,1,0.01126949,1547323089,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
a845bd6977b6477740abe0cfefb23ffe1c269fe629bc3b3cc36e160a958678ca,1,2,1,0.01126949,1547223427,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
752a0cb9e7c47227609d9ceed1a9e2b3feac15716afa1990a16594d36c6fd5b3,1,2,1,0.01126944,1546967168,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
804d68a8b88cf885a199b0c23414d1c21129334d201befc53021599521c9597f,1,2,1,0.0118375,1546888091,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
3728430f76c854365954f37914b9e0374523cfb65ea763d213ba27cec4a32efb,1,2,1,0.01127066,1546632279,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
05d84fdac1f0be8e25c631bb726a2ca9afe0e164ac89ba6a7bd80020223f2512,1,2,1,0.01127068,1546595203,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
7c8180cfc2206c8a71cb3c82b0c43cc87af843766e16a7cd3078f9f068f0a63b,1,2,1,0.01127068,1546314760,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
fd47c6e5434a4b0441a994a6f902f786cf7025df3df10df558a46588fbf11a47,1,2,1,0.01127074,1546303086,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
258a0713948e3918acd674aa29994f5957fc51b257303b09c7a5d1c26b882675,1,2,1,0.01160837,1546298940,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
864cf2662d0e96b27df4dba4ff0091c5570dbce69f63078bdaca76a72c5a7624,1,2,1,0.01127064,1546289968,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
219434265290c6fca274d0085eb139e8be3dabf228ab587aac1ecd9cc92c4723,1,2,1,0.01138221,1546218275,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
874dc3feca5513f1438808d2965fa65c2292f0d966c45b82afd4223a1112ca83,1,2,1,0.01127074,1546124077,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
c46f06fb49bad3e46935c658ba1e669e3262bc990cf21791e74a2553837fbe8b,1,2,1,0.01127065,1545986068,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
1c39dc46ee168dbf9c7b98c2b0fa1807346ff2e77715e7cece411a0f2ab080ac,1,2,1,0.0116084,1545853204,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
8a943fc3ef6827bcc4fb9af5479c073680c07dd02cb40dfd2a082022611a8398,1,2,1,0.01138221,1545670765,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
5ea166afe94d0b65554ab2b6455a5710a2a3a7db86ea29ba4a091cea4b3203f4,1,2,1,0.01149476,1545666506,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
d9a7bead353830093e0c37a0e04a4f292fee8eb2809da4c73453bff55460af20,1,2,1,0.01138221,1545615127,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
5c955806ce4e5f611fc85c3badf0337e9968e7a65e37137af03674ea2c26e67a,1,2,1,0.0113822,1545567891,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
4b420b703a2412ef8ad4a142428d7cae59ccd626287593eb0b9254d8e2de9b2d,1,2,1,0.01138221,1545423511,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
20f501fe45e4ef89e46ae8b12d77000f91a2a44c58bf2b39f2b21fe55d7a0e3d,1,2,1,0.0113822,1545399005,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
5722712c5498913d5ed0396ab69af4d48b9e89e35e4aa29175db0ee1ac5ed96d,1,2,1,0.01160839,1545389256,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
6fdd1cddb612616fe4613d0ccbabca7da8d78aa658dde09cf8e984ce0b93c9da,1,2,1,0.01160839,1545261325,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
d1347a8e0e668b1ba5fb4598398569a7cc8d3d5b17f4d95a04a52da8dce343c2,1,2,1,0.01138221,1544964962,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
3a418302191c4afa8194918b50adfe630de04f95231a32cb789e659993c24d48,1,2,1,0.01160839,1544944750,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
b0984df1b6f77eb5575d2bc674d36366e8f45d9b2134e04ffe38ac97fdc74526,1,2,1,0.01207353,1544937759,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
d270ac6b66fb74085723b7b7d659aeea3a151dcc9d0952aa949d54f1f2a96a91,1,2,1,0.01138343,1544593470,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
56c0800c421ad70229c0a65ce5e9b8d05e93aa089419146f672545a5aef99c41,1,2,1,0.01172445,1544504011,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
a6d2f8e628d9ac73d1c52403bdf1da9779e3f947b7345c9f7a0d15013fb68d98,1,2,1,0.01138344,1544477499,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
51a07929484cdbca9a16c929ffbcb9f3006737c3caa83d26290389cca45b410e,1,2,1,0.0114961,1544396485,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
f31d6ea8035258f38ea443c07d69ca3283c0724ad67b5d1090e57024cc4c25dd,1,2,1,0.01138349,1544291259,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
d851e3fc5177e8e8913ea10f39a5bd35e522fba4ffc1bb02f6d6535106bfbff4,1,2,1,0.0114961,1544267002,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
741361dbd608c2b8f4f5cfeb863e071166b4ba07b47c02c102e6886cc53c71ea,1,2,1,0.01149604,1543792488,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
7a320c5c1f5841afddfedf4521cab9f400a042f52ee2b0bf1afb64256929fe90,1,2,1,0.01149606,1543675302,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
4b48a6e643a42b2b3023bbf56177bb2a809c39d6348b8618686f7b9be66f67ef,1,2,1,0.01160971,1543622431,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
31fee6eca5b0ab4399df8628eb7e1b475c33ce2136e3db02b13be42fe6baba3c,1,2,1,0.01160971,1543374910,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
e28e7d1beb0c4fc074e981acb4785896651e6ee84779d229eeff8bef2cd36d69,1,2,1,0.01138343,1543358312,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
2ede0305ecd7744f07da741cd1c9315fca9dce8ca8b0137f206f1e1aab5caa25,1,2,1,0.01160971,1543326571,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
ec0a8d4a053026243074a94fe18df97d30e76c65f33090e613bc7c4f24c0f4cd,1,2,1,0.01184026,1543180930,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
424ebfbf1d875b19048c1f6929d589ec6496f66c15b28dc6869e30745adbc637,1,2,1,0.01149597,1543166239,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
693de2e3143a5f216ac2a017056588d98d442849806b4cb3f7ad2546a67589d8,1,2,1,0.01149598,1543086113,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
4331288e076ddf648be0714b7a7d955e3095cab992961acb49f1aad5a335de81,1,2,1,0.01149736,1542741680,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
cfb7330b95730ef73fedb893baf7b211c25b076153fd9b9465fab50da6732fab,1,2,1,0.01161103,1542660837,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
9ed08d0d2bed3aa1136a88498f19915700796f089aa787fd52bfb2f1ff4fc273,1,2,1,0.01149727,1542557138,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
76a340f272802735b8028e5409567be5c1dfd60119fedfa0d5bdd39e448f473b,1,2,1,0.0114974,1542499797,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
c98dc2c98076bf3b345f60eda2ce3427470a331c66dcd20603321640552dae29,1,2,1,0.01149715,1542278129,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
e8fb1d2f89096f3576405f024a35992f1bddce7a71637a6d936c11bf32cd5f4c,1,2,1,0.01161105,1542227682,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
7f6b08019fac42945b6bd6b03d38dbebe162cd6147e6a48f214db3aafcc0e0ec,1,2,1,0.01149747,1542211913,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
30514a20c9c8fa6d4c0346b24717eca6cb9b5c840cf7c1617a1b9e57430fb13f,1,2,1,0.01161103,1542002944,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
5588c2165912ed4c310879742d052e445e33a55de444fddc160d08f03f01e1ef,1,2,1,0.01172581,1541960948,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
6f83eb233650010798551ac62f697b1a01569c23ef3daa14026c3b9e6ddbd050,1,2,1,0.01195859,1541840140,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
1858888d6af16544575a1b2c20baa31c97a4cc7e448f4978cf3d29244b91842f,1,2,1,0.01161104,1541709266,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
4a3957f76ef1ea9897d553b0db3d08be136413c59e2c6b1798ed75cfb3e047d7,1,2,1,0.01184164,1541666403,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
972205ca577efaf2ee35fd857a188d321f868277ff9b82e7a26fb1282eadb736,1,2,1,0.01161103,1541483414,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
a14a22ebd4830fe3ba15357a8a67cae593dd0ee0e500ec516e3b5f6c37980825,1,2,1,0.01184167,1541315226,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
095bbe9886f1eab66ee0cdd2c9095ed7d2d9edff13dd0add190cd299ad246051,1,2,1,0.01161102,1541304555,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
acb16146ed2461c1b6b0e636bc2bd92c86adff95031aa476a5ba92fe7009566e,1,2,1,0.01195856,1541286376,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
151b60d80d80aa905deb3924c98a7baad61072ae0537ae509efdc6b8ff9b3829,1,2,1,0.01172717,1541164116,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
7124a953a6022efa9a8913f9f3704b74ababfa73637a5214b9e091fb1716ff05,1,2,1,0.0117272,1541046676,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
581e223057f895406526c4a911e72df0a7dc011bd84aaf847f228d6cac886ea6,1,2,1,0.01172718,1541007200,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
0dc653ab759b92c93f53294ae69bdfb1b6e6f0380f18c86a136de873d05067e7,1,2,1,0.01161238,1540999790,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
c67972a20f4155c04dc9fb5b8d8d4cdb595d2542a39b2c7e88f5f58c8a111444,1,2,1,0.0116124,1540982647,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
f71eabe2c058da8d8b110e2b55b233138346f5497428e8616c91ac31db8d4450,1,2,1,0.0116124,1540972411,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
