tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,378,1,0.01009926,1590907845,Regular,f0a4375787ed1a3680420a256f9133774015073d1a5c8c031b55f773b10390b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,406,1,0.00932849,1590907845,Regular,e96a6f72c2a1a0925969692e099cf0e3df201f109d21508c00236f6159c49fb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,532,1,0.00932852,1590907845,Regular,9ede0ebb4c2fb8f1c3aa7730feb16df7d4e4fd29741d3b34449a126bbb63e4b5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,120,1,0.00932783,1590907272,Regular,7bd0f7946d20280663129be110edda8f382627eef72b3e4d221f285ece303782
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,534,1,0.01020265,1590907272,Regular,81cf2dc8cde496a318d2b52f880acc42865c6b106d0d568a9869154959b75583
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,514,1,0.00970591,1590907272,Regular,03400ecb9d278ff1ec7f0e4ca772204b44294fff2356653ac6fbab8f673f4983
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,455,1,0.01030477,1590907272,Regular,8f183d864721dea3811f0c14d97fdfa91b228914751c9bfbbcbe9329becb1e83
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,261,1,0.00999928,1590907272,Regular,2e0cf467f1abd99ed9c39182a112d99830eef3a89018c63fff64d98cbdcd9982
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,43,1,0.01000154,1590907272,Regular,d53d3a8b78881e7a1c17df3262cecb20335578ca5cc32713720c0bef1626fe81
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,229,1,0.00961043,1590907272,Regular,f7b69c99e7ae13dd6b74760273e72c2ea038584e2083b6337c03afc0956793f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,328,1,0.01019938,1590907272,Regular,598302f4d5f24272256aed5f4bcfe6d692d7706b0a0ff7bc8ad88bf2cb68cdf7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,333,1,0.01020102,1590907272,Regular,010062bdbbf5c585f061d9271e6792d2fa6df9e4adbf192df98b2c3cfd01d0f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,343,1,0.01020184,1590907272,Regular,5fb4e7f7291b1488976fe145be97c1a917dae5b942903d1903778936df96d6f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,528,1,0.01000153,1590907272,Regular,2f0d70adb93dd432c596a7485bbe8bfe993a405228dd8b300066ebf704484ff8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,173,1,0.01020101,1590907272,Regular,669f841fb456808341c570ba12dc354075813247b557f14245443ad9060263f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,301,1,0.01020101,1590907272,Regular,9207399d6684e49784cb14d5f1cb779ae9ce7b34f47762f7a73e4d33eaf4bcf7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,200,1,0.00980435,1590907272,Regular,6b9df6b5abe56f2d0d20f0ba1c8f7f53dfd9dfa36fdf2a393a07bbc36242a1f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,350,1,0.010511,1590907272,Regular,79e598f683c230b386a49e04c4231ebbc8ebc27210a89a4dd2f99441ee09fbf4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,320,1,0.00951533,1590907272,Regular,0ca6adc1bc65affaa980d8d71c449429f81e32b87d4ae050b7a9c996ab24ecf4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,218,1,0.0099025,1590907272,Regular,679bc14eebd5d0597373fc6399b9186e60edc31cc0723ff58df0cc98b3a3aaf4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,89,1,0.00990024,1590907272,Regular,c0cc63433cb5898a0b3a94e445e2bb65701381af9b821e68dbf7fbc329c14af4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,101,1,0.00980443,1590907272,Regular,88a3eb9c800f6d3161f3d9c244d30a93c4e0d26bb77c0fbb1c3ecaeb521197fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,228,1,0.01020184,1590907272,Regular,a578310517450e34c9382f0bba10146ea66e26905f73a51e3b6834cf8c6bdffc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,298,1,0.00980446,1590907272,Regular,36c36cadd278bc4ebf2740d9c30cd38119439c05dcaa2f772a1e6f734ab617fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,353,1,0.01030303,1590907272,Regular,f776c1ae4e6fe5a99f452ea6ca997fbecec2bf0f2aab130770274925c9e43afd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,485,1,0.00970733,1590907272,Regular,fefa0303abb9062f35611d48dab3a082c03dd6534dbb5959843d1d6f91ff81fd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,100,1,0.00980433,1590907077,Regular,4f34bf4c0ec6bc1e66bc0d21bf77af4513ea812d128549ec00ca4b24754692e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,236,1,0.01030386,1590907077,Regular,2b7cc94d7b634891761a4760e1fc5be05093cff5f7f6487b5953b57fb9f2dfe3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,277,1,0.00932656,1590907077,Regular,4e2228f11780eca17d5ad53ccdeaeee0e92fb52f77dab35d03e9e3751ac0ffe3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,330,1,0.00942046,1590907077,Regular,99fd9d2059527d633e9c76c30498a90ccd481615322a6f75edaa414e605424e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,340,1,0.0094211,1590907077,Regular,63ea87943b87c6cf3bfb8c03d3705d7e5a9c94ea057b47f41f02670481652ce4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,357,1,0.01010001,1590907077,Regular,d786b9f4214c1d9ff9fa1c2fbfb080f85c2e8e74ee91bf85d608f769d1ec37e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,372,1,0.00980063,1590907077,Regular,615adfef577758384f87cbed412e18cc7a196ab77988fcd30a3984ef9ea441e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,512,1,0.00923626,1590907077,Regular,953e0e19cce52ce02d2fcb03ef7d3e8d6fa77e74284ddc6f79196c36025ba0e4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,414,1,0.00923612,1590907077,Regular,e7826e1f27d571efc79f5f090526334ce0c6ac5f086a604b6628fb2bedb7dab2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,384,1,0.01093807,1590907077,Regular,0189ceca4ebd41bc4af97d98ff03db2b670fd110b8071261f79245156bfbc4b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,337,1,0.01030481,1590907077,Regular,1bd1a40d02246114d6a946ef7e8d6591fb00c41fca465f570ce27ad8f88ba4b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,335,1,0.00960982,1590907077,Regular,d0c739abd16975f92ec88c50e43c66b9fe12ef51d3ba876757f2a7904b60a3b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,217,1,0.00970519,1590907077,Regular,10c78845a66cf57572bd9d9a1a07747e863577410e200197707e5371b2764ab2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,175,1,0.00970592,1590907077,Regular,917aad6be8da1fcc17b30a0743babdb58749c14b1abbed9e539851d50eba30b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,103,1,0.01010082,1590907077,Regular,2e4b21a8f3f58e3bbce6d27c047b6d8d43480ac8423237924b2da026b31bfcb1
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,153,1,0.00914342,1590907077,Regular,ae42b2ca012b0f2b3ba720240038812cd232583ea2dfda4d84c47ae978e74aec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,48,1,0.00970741,1590907077,Regular,a8ebe1ae0301edf8b9ddf3709c587ed966010c1b231965ced225ec5ea0890fec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,4,1,0.01020188,1590907077,Regular,653f2d6df5abea6d4fdaabf4e9da121999ce2a5cc727b5c8d9a22482ef79efeb
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,474,1,0.01030303,1590907077,Regular,9b08942eeff359b4032fd0ca64a5f120c65ad610567df030b143c2ddc12b2bed
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,393,1,0.01050924,1590907077,Regular,64acff15241458757380ef1cd4360f3253628aa2e25bf15ff2857398e98decec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,314,1,0.01093887,1590907077,Regular,c3516f870ea35d04a27cbde29b3575ee0c8d655ed738795bf196dea982d3baec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,294,1,0.00951467,1590907077,Regular,25251eebf090b9f4f45b3fee78a2c1cabeddc18f5f757af18faef84ada348092
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,328,1,0.00951278,1590907077,Regular,86f08e434e1af90eb5aba0d3beb649d854d8b6077d5ef687b451b360a88f9892
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,365,1,0.00942174,1590907077,Regular,ebf6119000013c5c6e28c4d91fb3fa32b2839630cb7c87719d303fcbdf0eb692
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,407,1,0.00923624,1590907077,Regular,48d20d883f004ab0ecc4f2636703951c3fbeb2caf4b073790234e0eaa922db92
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,468,1,0.00923484,1590907077,Regular,7c5ca569fed071d1292effed72a88d4553ef02be25b14f4547aaae7a02260793
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,34,1,0.00961048,1590907077,Regular,4b899c8149d99f445d07581f26340b99c417f045792f58c6b06c6232a444d291
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,539,1,0.00914402,1590907077,Regular,8a074635f5ae8e4ac79894eae6e9904bbcd7555a4c19298745fc502c59243693
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,288,1,0.01020262,1590907077,Regular,4872adc1f245a4548da3a28e365ba104c8d19de084cc521eadb2ddf2b8007c92
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,202,1,0.00951335,1590907077,Regular,074936b0ecf4e73722044b852b4788676354ed2dd24adf5cc37b917a99f44392
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,17,1,0.00942047,1590907077,Regular,c24f1b217497b1b61345c9f26a8401d767f69625d539c9ac3d13a5cda800c791
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,153,1,0.01072227,1590907077,Regular,45aaef6c328fda38c400669faa73f75ab11557166e496e400074571643e52392
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,535,1,0.01093687,1590907012,Regular,bfb95de40fe8b4bc7aa63f5e0a36bfdbdac24b27eb566d74fdf3a6a4aec025d5
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,474,1,0.00990101,1590907012,Regular,d2ce425ce8fc12c58ce4a59dfb9722ccf7aee693b8a2227ce8096b4dec7201d5
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,448,1,0.01030221,1590907012,Regular,9e5a5db49d2a0b1822125afae998bfc08bbfa81956585f2c71752414cef8ecd4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,405,1,0.01040606,1590907012,Regular,36e0ac9961cfc1d451ecb0396b8b1c028f9586b04326613a562801add6f6cdd4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,352,1,0.00896441,1590907012,Regular,27bcb54c6fcef5a972962381127a182ef4b00dad098f496f0c831ae5a5afaed4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,320,1,0.00932785,1590907012,Regular,423ceb8554543f097db5cd8f055a548577b7ac48cff625ccd65fcd0f968297d4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,308,1,0.00951533,1590907012,Regular,27ed075c6fba18efdd01636f5ed87ad186075c64784fa788600125a076748ad4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,303,1,0.0103022,1590907012,Regular,e8c5a5ce76ec1cd229317e1ed40185ae8932d39aad608d9111e5df70cd7c86d4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,134,1,0.00970591,1590907012,Regular,a56bbf46cdc675e193df26ef6aef60ee4f65e46b8da24f4293aeb38ce39e16d4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,170,1,0.00896443,1590907012,Regular,e14d15d2f6d5b8a7f192c259f9e44f26b4a8d185af2c3840ce18ec8f1e7631d4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,189,1,0.00887562,1590907012,Regular,91f33a588636e70540b8b3054208d2d0aa6857c6d9ddce719dcab8441ad83fd4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,263,1,0.01030468,1590907012,Regular,0327f8d9f1bbd27a7414feb9dc42914500dbbdbb5eb5e7f776335cd2010d6ed4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,296,1,0.0090535,1590907012,Regular,d82932babfcc1adba8563165ab331c808365c638a009fe0ff23a85ca187082d4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,538,1,0.00932851,1590907012,Regular,e57787d83950d1edcedc1fd9e9ca7af78535b3f212e636144c4de6cf74da26d5
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,424,1,0.0099025,1590907012,Regular,83bae59b0f45de3534eb9d52bd0ad0ce0d54d997568e916b2358e9c4b278dcd4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,393,1,0.00990101,1590907012,Regular,91ce94f9b416944740bfab04e2c1d1037a70e5662f5b82617720ef52b5e3c7d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,395,1,0.00923554,1590907012,Regular,9d7c760fd69e7c69e4ac6b7d8263b395fa694b504bbda4c17a246e8b66b546c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,245,1,0.0092343,1590907012,Regular,f90a7cc37b40cb854a92c6295fa91d979e79aa2b6b243fa3068859c82869edc1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,527,1,0.00932783,1590907012,Regular,b4e214f5e0e647abb564fb6dd7515bf22cd4568ecca8fc6c93f2b6e692409bc2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,139,1,0.00970666,1590907012,Regular,d257ebe7db54365c764bc668a974689f943e1e3ec55cd9d1af1c8c8792791e78
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,547,1,0.00960982,1590907012,Regular,8791578532d88894f97e4424fec857e3e6c3fec6de139721bcf92854da1c3479
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,503,1,0.00932784,1590907012,Regular,21404ce1b82e82a7caeb62789318df72afff59ccc9c9a405415347e5c3701479
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,479,1,0.00951533,1590907012,Regular,4d01647d4311ffc56b580f8eb70f5bcacd41ab9648bdcf75cd1db5eed47f0079
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,372,1,0.0097066,1590907012,Regular,28f2d770330716aae261beb234eae370b1ba286aeae569979d2265d9550fb878
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,254,1,0.00951338,1590907012,Regular,8b62b28dc9577af329606e6911fe967256287c97f8fd79bbaf265a711e6f6878
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,207,1,0.00980366,1590907012,Regular,74ca3305a1bad24ba0aa08550860517ecf386f272181c61ba290e58f3a204578
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,193,1,0.00923485,1590907012,Regular,4265bee789c787ef657bcafaeb46a5b4b3f5ec7f35260dc58227e575156a3b78
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,401,1,0.01010079,1590907012,Regular,0e80959b64a18b256c71acc30323d70af06ac327875afdf5f6158b8e38797e9e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,255,1,0.01030385,1590907012,Regular,1980422849bcb921b3f7a721251011355b84b34b94ec3eb85dee37468507279e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,233,1,0.01051201,1590907012,Regular,51a98bb07a56eac6725aa4b1aa45b424c3d8fdea00629911bd5d888b07581a9e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,219,1,0.00896442,1590907012,Regular,5cda9abb5f0c9d9e6acd863694cc5183a0ed981a8c40045426c5e62a41b50f9e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,155,1,0.01020183,1590907012,Regular,de7c596758999b36ac4986db71f68fb70778f7a5892a44e527fff98be831e89d
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,127,1,0.00942047,1590907012,Regular,d7f8fd09f5cda55a2c002a6d1100fd29b001886620d4af7a57a430ad62c8d59d
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,58,1,0.00999849,1590907012,Regular,4455f06bf380dc7c67c24f16275cbcf3cfbb1d4dabf8d3e0e24a0afc8b4fa69d
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,45,1,0.01010162,1590907012,Regular,0f6440bc2d8aea06c8108bcb948ecf6380f5f4b96a548199cfb0acd9dc0ca19d
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,445,1,0.00923627,1590907012,Regular,720c63423e9106f393d3ba0f087c0ba618e970af82224770fa4a73c74bfb999e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,426,1,0.01009927,1590907012,Regular,9c9d2cf0be37aad1b886f62fb4187c088d37815d1d802c1a189c53e27d288c9e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,295,1,0.01051012,1590906778,Regular,763fcb3899a297721bb78bcb2876079eb5494dfc7f39328aae7a926d4243cbf0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,123,1,0.00970735,1590906778,Regular,53cafb01f2b532bcbeffa8e9bc9f7b99a8fe27192fe41d07af11392a9b825bf0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,80,1,0.00905347,1590906778,Regular,5410055f8edc57eee56452ba027ca49aa2974d5e4f44af76a7c63230886244f0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,39,1,0.00942111,1590906778,Regular,d3543553bc3cfea275fb2c683cfc12e8f4d86bb25fdf049d91676941113b31f0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,7,1,0.00980435,1590906778,Regular,de80291b35ec2faff9204b6aaa869f8b70971cf190a463abd947b661720818f0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,526,1,0.00960912,1590906778,Regular,4ae131645a35a0f49e62d43d44afeea41bb95af31797ffc826315a63a1285cf1
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,407,1,0.00932854,1590906778,Regular,0303080fa0b3481dca457c3de6565c6681f8b06c55db63d3d1293df6306b13f1
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,359,1,0.00942173,1590906778,Regular,7cf7b8473a573cb4ce7a78b5ddecc1121583759bd3866422b5bad7a2ba1cf4f0
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,320,1,0.00932848,1590906778,Regular,383637c42603a8febf27d2042617ae1830ffe56f978cd1b3fa2b8626eefe2e91
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,355,1,0.00932849,1590906778,Regular,a34bcac23d0a0913e78f59d9d9724beeb2189a1ba317dba889660dd78c633f91
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,498,1,0.00960839,1590906778,Regular,c6101d575450756bcd7721b00ec291fa42d34e97f5e6be50eb6b709beeff9891
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,385,1,0.00970527,1590906778,Regular,a4afe32cb48e9d03cabbb7f69a3a6e2fac01826fd8eb1eae381cb2be67f64a91
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,469,1,0.01010079,1590906778,Regular,e00507fcb14221424b521c3b6d40d0ce564d115666a9a5abc2bf4d59efa58691
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,22,1,0.00970665,1590906778,Regular,5dc541e383c93ed7a46b5b01fb33147d48f8853ac3cb7ded3d6bf5940d0b7390
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,99,1,0.01030481,1590906778,Regular,229dfec3c4f4c1f109471dba1ae7a7e5be7cd1e572455a8b79375e4444789a90
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,198,1,0.00896382,1590906778,Regular,44837de684c40b8d28020b620e056c07f913eb6c8ace83d425c9b7835c85d590
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,203,1,0.00942177,1590906778,Regular,6b16101ba9d38fcdbd9d9311abfa9e773b50a1a97e0b1ac632d29be5e0f0d790
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,205,1,0.00960908,1590906778,Regular,0131c058d073fb033a8725c4b30a58ce9bf9769d8aa596c15de90d588eadda90
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,444,1,0.00914342,1590906778,Regular,dc7a97b8a23c3975ac8b9348a12ac4febd95baf0f3ed17b95b5bb06745be7a91
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,274,1,0.00896382,1590906778,Regular,09f507a5e4f79ca6641e8a9de3b2d4b57486d3e35922f68459af0744af7b1291
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,145,1,0.00942109,1590906778,Regular,687a3738deff8986764842357aa6b93f0f93d51c03779557dec2a508ca66cccf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,525,1,0.01030059,1590906778,Regular,f486c2d8f1bdb1514a0c242fe553d018e8ae287a8a545715a3e8951ef48ec1d0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,414,1,0.00905403,1590906778,Regular,c0bdff55f0257069176af8bbeb60d8736f7c75056f705d30f5c9337c341d79d0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,291,1,0.00914464,1590906778,Regular,13001801fc136a98d0f1311d206c0fc32668f45421e6150bf84d2de144cf29d0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,269,1,0.01010161,1590906778,Regular,756f452c1b5f82544a5f00aaf66bba4dca8ef776c740e37defd0ee05fc121cd0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,268,1,0.00990178,1590906778,Regular,e2841d27fcb9d9ad3b8b9645d801b6d57cebc8067f8927e180fd35db2f1019d0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,161,1,0.01010157,1590906778,Regular,ba0081e7d33ac06ff23f5c1320febbdb716afd109540eee4247b36945ab0d3cf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,97,1,0.00905346,1590906778,Regular,49ddee2b4d24493d83f9eebd07a11d798e1d8d09521c55effb530a61e372accf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,13,1,0.00970591,1590906778,Regular,cdaef03e53a12728a3918131964fdc08f7dfb2f9733700d81b61aa735d6c7dcf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,3,1,0.00941919,1590906778,Regular,acf718ebc2f5c4f973460a4e3185da40d7b719c185069f8cd09939f2b4f776cf
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,515,1,0.01083071,1590906778,Regular,6d71b09fccdaea30ba573f90a9a991839ed7da18307109e11ab63bbd6b77beb8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,123,1,0.00932654,1590906778,Regular,018e6f29c1612cfd7061c38b19b58ee4e802f8b1d37baeae192ee47573a5c2b7
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,220,1,0.00923485,1590906778,Regular,aa3396e61155047169545d2f3d75db54ecd8476184e34ea8218fdbf611d2ffb7
