tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237c3363e1414e7f252e90476b5293837615b6939105d4680d6ca8afb8756a38,1,12,1,0.27100523,1525008596,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
fda7b009d6e5bdbc687dae89f26084e54721794d7ea2e611dd7c1b1649fbb6d7,1,15,1,0.20285836,1524994143,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
95a513f587d495d885d7e09eed4e5d770daa5582e5ef4a268f3d65064298e1ca,1,1,1,0.20236634,1524983272,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
13541f709c7d7aa888f6f04a6a51eeab01803e27451b74fcad958fee02791b0e,1,0,1,0.21201537,1524972438,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
26523ac7aacae0382fa0faa3ca23a2d595d00fc6910281ddacb14c52815a7486,1,17,1,0.2025609,1524961828,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
d92cded7cd7147598af64bd082c81e356d298e013c79320e7614305aa71296a1,1,7,1,0.23560476,1524950787,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
b4c19089c709b90e5ef9825e1d29e31eb9a32f009217b0c7417534fae60c57e5,1,8,1,0.22841501,1524935491,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
730f7d7732766decfa57a4bf0947cdccdd0be3c627c8e4e970e6defd23159f71,1,8,1,0.22046018,1524921158,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
c61ee589f03227ecd2a9b0d385c8d257ed4b2e6d496b0b5ba0010e7f133d4ceb,1,16,1,0.20723649,1524908650,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
bb27335e260c6d4bf73e86230b8d802b8710741910d657bf70ce5312b5a58dc7,1,2,1,0.20360671,1524898045,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
49c081355a0d8bccbf8e1c2338948b7593ef113b80c365fd07e873c808651c38,1,19,1,0.2195787,1524886933,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
88ef4b642876d4562a185ffa246f3aaad7f6746e40b3cadaec85886ebbc99241,1,17,1,0.2437002,1524876267,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
648b84364c9134bfcfd62ee0d88620cdd1e3503e63095429c4f7cab585e21f69,1,16,1,0.24981586,1524865242,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
f9776d9891cdb9b6b51388692c1c9e8144a15c55d156c330d358e7a023e9e8a1,1,13,1,0.20513013,1524854696,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
9c66dce9c05ae2edf2f589d1b89d9586375ee3f88620a07a6688f71d6944a331,1,17,1,0.3001326,1524845812,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726,-1,5,1,0.29359416,1524840964,Regular,a2879d0acdbbd3e3cc3e299be915775fbe33ad1f5ea2945a8fe4ecf78290e876
65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726,-1,6,1,0.20616917,1524840964,Regular,d937cc357300e65ed9d9c6ae484ac853ec8ba923243b0355e6f6bc28c50caca7
65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726,-1,7,1,0.29826574,1524840964,Regular,9a5f24e9461f3eab24ed49cb31b97195006b1e470b10a9d2dddf8c0a60599fbb
65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726,-1,8,1,0.272813,1524840964,Regular,64847c6a011927853b5e2498059b31af7cb40d435b3df0b9ed252e38fc40d1dc
65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726,-1,4,1,0.20740944,1524840964,Regular,6e55e4cb7215d32c0edb1b416ece55a5d5b138b0212d330696a98ebe6faf1761
65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726,-1,3,1,0.25716614,1524840964,Regular,8ae3b788c412e4e39f3f84e92811809ebd87967692dba48a72b6160f1f51fc5c
65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726,-1,2,1,0.26295225,1524840964,Regular,39b6ccdb7ac485cc57644bc66f71a5c394ffc69e8934561982610a5397cc591b
65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726,-1,1,1,0.28521788,1524840964,Regular,e7e29b94c6b8d1b5b44727eb5a4eb24a0f4d3e844d8a3eba2500000666750318
65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726,-1,0,1,0.29544006,1524840964,Regular,50a97da22c2ce8998dc5c05e61123df1c6e851459b41ada79c5c82459371b102
d937cc357300e65ed9d9c6ae484ac853ec8ba923243b0355e6f6bc28c50caca7,1,27,1,0.20616917,1524835480,Regular,65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726
9a5f24e9461f3eab24ed49cb31b97195006b1e470b10a9d2dddf8c0a60599fbb,1,29,1,0.29826574,1524828643,Regular,65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726
a2879d0acdbbd3e3cc3e299be915775fbe33ad1f5ea2945a8fe4ecf78290e876,1,1,1,0.29359416,1524817780,Regular,65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726
e7e29b94c6b8d1b5b44727eb5a4eb24a0f4d3e844d8a3eba2500000666750318,1,18,1,0.28521788,1524806478,Regular,65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726
50a97da22c2ce8998dc5c05e61123df1c6e851459b41ada79c5c82459371b102,1,33,1,0.29544006,1524795043,Regular,65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726
64847c6a011927853b5e2498059b31af7cb40d435b3df0b9ed252e38fc40d1dc,1,12,1,0.272813,1524784042,Regular,65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726
39b6ccdb7ac485cc57644bc66f71a5c394ffc69e8934561982610a5397cc591b,1,5,1,0.26295225,1524773357,Regular,65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726
6e55e4cb7215d32c0edb1b416ece55a5d5b138b0212d330696a98ebe6faf1761,1,34,1,0.20740944,1524762439,Regular,65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726
8ae3b788c412e4e39f3f84e92811809ebd87967692dba48a72b6160f1f51fc5c,1,20,1,0.25716614,1524754160,Regular,65afdbaff766b399fb58de839ee0b474276cf4d80594b57a915e0b2427bf2726
8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932,-1,8,1,0.30696956,1524753175,Regular,d48aa2275dab96bc1af3ed3dafaefc7e5b1832b4f6713a23c4637f89f58f6b78
8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932,-1,1,1,0.27340067,1524753175,Regular,f146f31befa84cb5294e2df112fa6f938e7d56a92723b0aa170558e8834cc147
8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932,-1,2,1,0.20354195,1524753175,Regular,664a0d56fc4b163f09296047ccacec7b3a2f19a21a79aaa6e22a5a159a9b8c52
8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932,-1,3,1,0.26345329,1524753175,Regular,99ad223b96fe278125e7fe7d480711c1a609b15f2eaf64b1333542094eb60b5b
8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932,-1,4,1,0.20476486,1524753175,Regular,0bcd445ce72df6edb69efdfc99902504c9797a0cb6924579d6f18be62dbc6963
8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932,-1,5,1,0.24672597,1524753175,Regular,be5e982b381ff19e41f27b8efd738eebffe8fa9a6a7eccf36b1f971d8f41656b
8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932,-1,6,1,0.24568913,1524753175,Regular,15540322d14302bf11952cc860ed0015a588c3ce8603c976e5b99e85b905c06d
8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932,-1,7,1,0.29493561,1524753175,Regular,b2ecc448ddd9b93810765ccac9424bd18bace7944dd482bd8d87ec211c21d270
8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932,-1,0,1,0.26616147,1524753175,Regular,64df0f96546a64121da03525cda6f18287f8fb32b01e5f109944ab8baeeb4e05
8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932,-1,9,1,0.27643357,1524753175,Regular,e59bd5ca33bbc91026835b15539ed00bd9737ff3506f706a731ab8214df943ab
8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932,-1,10,1,0.26311333,1524753175,Regular,8491466b147218fef9de77f4f055d6ab58e254522b6f4431dca9d31da61997af
8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932,-1,11,1,0.26470624,1524753175,Regular,6e08a858fb611527f0c41c319e55ca658ff283f0753dec3fef4722b062d1c4d8
8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932,-1,13,1,0.204846,1524753175,Regular,f0b3ae3da3015e3774015419a7fc719abd81291e6df8f274a03e5fa73ea879ff
15540322d14302bf11952cc860ed0015a588c3ce8603c976e5b99e85b905c06d,1,11,1,0.24568913,1524743518,Regular,8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932
be5e982b381ff19e41f27b8efd738eebffe8fa9a6a7eccf36b1f971d8f41656b,1,19,1,0.24672597,1524732603,Regular,8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932
8491466b147218fef9de77f4f055d6ab58e254522b6f4431dca9d31da61997af,1,3,1,0.26311333,1524721473,Regular,8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932
e59bd5ca33bbc91026835b15539ed00bd9737ff3506f706a731ab8214df943ab,1,1,1,0.27643357,1524710891,Regular,8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932
64df0f96546a64121da03525cda6f18287f8fb32b01e5f109944ab8baeeb4e05,1,8,1,0.26616147,1524700046,Regular,8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932
f146f31befa84cb5294e2df112fa6f938e7d56a92723b0aa170558e8834cc147,1,27,1,0.27340067,1524689011,Regular,8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932
0bcd445ce72df6edb69efdfc99902504c9797a0cb6924579d6f18be62dbc6963,1,28,1,0.20476486,1524678501,Regular,8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932
664a0d56fc4b163f09296047ccacec7b3a2f19a21a79aaa6e22a5a159a9b8c52,1,19,1,0.20354195,1524670988,Regular,8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932
f0b3ae3da3015e3774015419a7fc719abd81291e6df8f274a03e5fa73ea879ff,1,2,1,0.204846,1524663776,Regular,8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932
b2ecc448ddd9b93810765ccac9424bd18bace7944dd482bd8d87ec211c21d270,1,2,1,0.29493561,1524656574,Regular,8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932
d48aa2275dab96bc1af3ed3dafaefc7e5b1832b4f6713a23c4637f89f58f6b78,1,32,1,0.30696956,1524646319,Regular,8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932
99ad223b96fe278125e7fe7d480711c1a609b15f2eaf64b1333542094eb60b5b,1,11,1,0.26345329,1524634088,Regular,8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,41,1,0.21015235,1524623257,Regular,b9ff75ce5c4783d24a9ad3670bd56bd264f11c39b0702197fee66127f1230689
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,74,1,0.23495319,1524623257,Regular,62712421b26710ad8acab10c9231dff022a6d702020e59732ac022365e5bd0f2
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,73,1,0.21601146,1524623257,Regular,ec498d8d87e5d7ffdf795e2f895c9edcd096351938697e27129792c2a7be70ef
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,72,1,0.21545177,1524623257,Regular,4c65512deb04f89baf32f2df52b342adbd4b908785a2da7f621e8d3cdd6c16ee
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,71,1,0.23808693,1524623257,Regular,39369fe7e37e7765cf410e44ce48b7e904db6b84c16487a19a9b8b89566bdaec
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,70,1,0.23318929,1524623257,Regular,a9f96231c662dd8cf8102c309197894a69ba6a3e06e517acbe88b36ac19aceec
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,69,1,0.21021598,1524623257,Regular,21d67bfedda7f8a30851860db1a6df674b09ab6a396995e3c5d485fd5c65cbe8
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,68,1,0.26398483,1524623257,Regular,52b193efc071c46e843e4c24687e28d86b07eb3e164dd97aa3ee7a1966845ce5
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,67,1,0.240207,1524623257,Regular,9402add7bbba00acff6071edb9d78e9f93070d4bd4678e66f30322dc109e07dd
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,66,1,0.30089938,1524623257,Regular,86b4d77956a6146f6c06bcffd24b4c46e4c09df34b244681ae46e177c485f6dc
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,65,1,0.21296473,1524623257,Regular,f7cee4921151787b3bd87335427b96cffabd63b1bdcccfa5dac2edc6ec6270db
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,64,1,0.22780217,1524623257,Regular,26261c78be0d8ca1b563f167cdd1b99d2714f1562e61124982ee4d4f1cae58d0
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,63,1,0.20232753,1524623257,Regular,d6213379270239d356877ef052bb185eb4541117166ed4f3e16d2ac4ed4505d0
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,62,1,0.25974165,1524623257,Regular,b68b8a16533eb2b16e1890200bd751b936573d70fd9a11f009d2a2a514278bcf
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,59,1,0.23962703,1524623257,Regular,a150d0a85b9b7b4e6ab8de22366c6fb179e3013e8ae1dc032f6aca48c03ec5cd
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,58,1,0.20621287,1524623257,Regular,97a7718b78884b3beba4a1ecda2f86f256b157f4fcbaa8d25b0568f35687e4ca
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,57,1,0.26950934,1524623257,Regular,bf9a7672d11839b80aa9d2056808c6ca8ecefbfd224adf1516c8cb01df3b4bc5
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,56,1,0.21578942,1524623257,Regular,16bb2bc6afbaf9a7f3ee040932945e297fa0c75513a2b1bf1dc357e8d4d514bd
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,55,1,0.25440736,1524623257,Regular,713ee647e5e50f35cf45661924988ea83a191dc2dcae35845cf552e91bebf0bc
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,54,1,0.23873084,1524623257,Regular,ddbaef77934b9922b6b4bc370a76b3b731af4c1093ce223dbbbaaeb6e71759b9
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,53,1,0.23085098,1524623257,Regular,e23781bda4625edf89926f85b98774559cedd1957a5853fe88d14bc68142eeb4
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,52,1,0.27893064,1524623257,Regular,f8df3525499440a9723944dea4ac9738de76955860ff94c73df004d4698554b0
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,51,1,0.26260631,1524623257,Regular,f3daad58754ba56fcdc641c938cd7aefd18b8a73e823dff76410e0b8a3a7bbac
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,50,1,0.2109001,1524623257,Regular,f8efaf3f0cb87374d5f626306481ce206eb6e0f97c2558d741cb110c54c0b5a9
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,49,1,0.24302896,1524623257,Regular,20d7b3f61d1cb74476c9d8267355b455265db0304585a87b34b2199a68ac81a3
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,48,1,0.26943336,1524623257,Regular,81eccd37d62c8103dce6826f6f355c8e94fd1480f43d3f2ec8ca958072d8eea2
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,47,1,0.20335499,1524623257,Regular,7e7a3feefda467a751964ce62a76ad92aa408953cbffa4d0bcd038799838d8a1
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,46,1,0.20426125,1524623257,Regular,616f65f46338bd90a70906300f0ac2b08305f1986f0d249df47445e5b7aa40a1
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,45,1,0.29943087,1524623257,Regular,48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,44,1,0.24253221,1524623257,Regular,066e878d10ceeb7a887e8fd65dc451f813ac528ae3d6db0692f19bff5c097c96
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,42,1,0.28933543,1524623257,Regular,0fb0e978af15eb14c03ce536328e36d8341e129236de7c37fc488759f8dd578d
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,38,1,0.26648931,1524623257,Regular,5a13dd5116c20825a463e09b6af5d6f7d9be7f8b90886fa413505c0c4b561c84
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,37,1,0.25240833,1524623257,Regular,7c9a23eca1da8c063b02cc38c4e8e4a3720e14027248475cd41a39d2beb94783
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,36,1,0.28035494,1524623257,Regular,ea49decbef6b9d004948d8f22966f86edfe1fe176a0083d2beb38ec57156017a
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,35,1,0.22324668,1524623257,Regular,1caf0bebed3ac6f43cb71c6b500ad4ed32df171d1e4acff68173b48ba3232473
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,34,1,0.22452114,1524623257,Regular,f1cc1e2b0394220bceffe245bf8be60363b9ed1eeef556b533b53ffbb0110072
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,33,1,0.22514397,1524623257,Regular,f0e47ecb094c76c6153c11dd262c56f4b39c12ae72156febb44d71e74ad61d70
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,32,1,0.25813326,1524623257,Regular,0a2a415cd1e12ada9b9ebfa7f112f809eb194d855f79dd81c97200565421796b
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,31,1,0.25571306,1524623257,Regular,d7dd6388fcf24fd6a8edffb3e5d6d76c3c77fb3366ee7a18f858646f80e23369
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,29,1,0.22434269,1524623257,Regular,89633204d0e8b0caa8e4942d53738f63a5456b19ec0cad20225f3e9a942e5753
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,28,1,0.2584751,1524623257,Regular,a0039d29d0e696518f1d3ef20cae2f247b059dd0ddbb8cb6cf92b4501da6e952
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,26,1,0.24638548,1524623257,Regular,a259d5b9d7026f24c0c3d665eac578f6d0a9edefdaaee5a287f64ff4059ad149
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,25,1,0.20653926,1524623257,Regular,0b1b93b0d4d81e206c0de1ffb297b2766806b1cef1f8fec0755077419249f345
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,24,1,0.22377506,1524623257,Regular,a7cab599b9dd8943cb40426fb529e9a58123079fb9b8a465e6827549690d6945
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,23,1,0.21440096,1524623257,Regular,88c20274bc7f0ab0304b024f659fad407738d9bc9a50a3acf2c966c726ea6b42
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,22,1,0.21170386,1524623257,Regular,db4fee1ae7d93a6ca899fdc5a2937c10ef89c037dc8124c8c5f842e56fad583f
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,21,1,0.23136097,1524623257,Regular,8de3e816977fc7660335c7915e56b4cf5b8e1285c12683dee0f94cc10ff63d3f
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,20,1,0.20802116,1524623257,Regular,3bdcd50d582d119a87f219cd0f47a0976160eda060b199b91367d37966d1473d
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,19,1,0.2823742,1524623257,Regular,17b704a03ed0171f40843dc397dede5a1b5739d92189022373309ee9155e9d3a
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,18,1,0.23223416,1524623257,Regular,98ccc1e480c92a83603cf7edaf0f85833f2328330d0233064314bf7953f4dd38
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,17,1,0.2649664,1524623257,Regular,eda57fcd8e7f0d5261609abfe7bef5d8b85699d1727536787377d50ff5132636
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,15,1,0.21586908,1524623257,Regular,124aa1d99fc35dad6e2d900824f208f6ef326b1691f5e5ab00c747c16a8c802e
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,14,1,0.21388159,1524623257,Regular,8e15a28597f57bd5957b3110973501a17c47ccfbf6d73ede346465e410501b2e
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,13,1,0.25790189,1524623257,Regular,2fe1d0491fbabe531903c900cf1454dd9374cc6de356a976bbeca38a77d0862d
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,12,1,0.2355445,1524623257,Regular,d7460d80b1001c236021d2e3baa826f11a1cea53945c770df314341835d1bb27
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,10,1,0.22196479,1524623257,Regular,3efa4a2c56bb95fbaf3a643d7bc444c79d36eb9ef1633c9357328c10233d8423
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,8,1,0.24464564,1524623257,Regular,6971cd98586fb0b0bb41802ca9fa166d2524faa080e04bdf4c182f920b20701e
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,7,1,0.23836425,1524623257,Regular,d90574ca669f77f567dfb5d39eecfa94bc5c011a833ec63c276a188606a2791d
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,6,1,0.22480881,1524623257,Regular,7b0e31cea98b1fa5bbbe4bbd801e2148d5c945d6c56048f351152666d5fe7a18
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,5,1,0.25939025,1524623257,Regular,ccfd9e68ff02ae20b72d5f12f02ff6313c49d7760347b73490b5ab4c6fe6aa10
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,4,1,0.2083761,1524623257,Regular,86d4fab3c20f22b36ab59651def2fad69e91adf45cfd933d4f39ab133e24750e
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,3,1,0.21829713,1524623257,Regular,b41f303071e75ded2ba1c857163e9d0b0c22d07850f468e6bc434babb3326906
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,2,1,0.2502183,1524623257,Regular,f9eafd53d9c2cfc41e44731a3684977519591b63eba0ccb2e7ddeb5dae60ec04
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,1,1,0.2496554,1524623257,Regular,eee0c9d51c52ce9056762b8d58d7aed1b9679be59a0a0258e71c871745c4dd03
65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8,-1,0,1,0.22628167,1524623257,Regular,e67ca62152edaa1c7213a38ba12b807e94e5dc04f26c233f4c51f53879261a01
6e08a858fb611527f0c41c319e55ca658ff283f0753dec3fef4722b062d1c4d8,1,0,1,0.26470624,1524623117,Regular,8da7629ed635fbf57a176c72cddd263030489786ccf1d7085d29f55619a87932
6971cd98586fb0b0bb41802ca9fa166d2524faa080e04bdf4c182f920b20701e,1,13,1,0.24464564,1524612088,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
39369fe7e37e7765cf410e44ce48b7e904db6b84c16487a19a9b8b89566bdaec,1,6,1,0.23808693,1524601217,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
066e878d10ceeb7a887e8fd65dc451f813ac528ae3d6db0692f19bff5c097c96,1,11,1,0.24253221,1524590585,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
ea49decbef6b9d004948d8f22966f86edfe1fe176a0083d2beb38ec57156017a,1,10,1,0.28035494,1524579583,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
a9f96231c662dd8cf8102c309197894a69ba6a3e06e517acbe88b36ac19aceec,1,6,1,0.23318929,1524568801,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
eda57fcd8e7f0d5261609abfe7bef5d8b85699d1727536787377d50ff5132636,1,0,1,0.2649664,1524558022,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
