tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c77215e0934e179bfe296ce15e22cd75b53c668d432a99c5bc75e1b43cfe7576,1,0,1,100.12396147,1531371423,Ticket,c1da50a3ce7adcc9317d52153773e436a039fe867d34cac2c674ae5c6bfdef11
cda78e409d4c659a35e5e289ac134223a23bd40d947da792b20edcbd6f8b591c,1,0,1,100.12396147,1531371423,Ticket,d0b462f9a9c04633b53798618944cdf1090826ef433faf44d6ab0671cc696f2c
de531d4965486769c3fe3de5fbae267417c8e6446d90658e68cf7a2a5ca57162,1,0,1,100.12396147,1531371423,Ticket,7043e4f783d0ba88ffdf3880b7869b9b58525f22c0ff5d2ee37b8b17a1da7926
fb9ad82aaeb4df9f97f2a6451fdbd524ce86682e500b64dbffbd58747cdf7ac4,1,0,1,100.12396147,1531371423,Ticket,0cc1532144e6caa89fddf16969ddd8b79fa5869a8ac2ad955333596a04057607
5b4103cd4fc9c8ab0a57aba58d23a259ec93428c8c3b4822751f4c57451ea24b,-1,1,1,93.60356554,1531365891,Vote,ef93a6db8f54438b41fd7a18bcdeb19aa240e4d6f5856ac097368cb4500aa91b
fa96e12a8edcee7408d0a1f1d769826dd0ce80acc17bbd737367cbd44d96a403,-1,1,1,97.85454261,1531338812,Vote,6e202ba6fa855bc52cf24243db375861fedf6e2f1b773b26431cbad6d66896d2
0b1ea8e3c9ab7087febddf877bf29210db2dd32c84a9c1ef2d2688939a94af35,-1,1,1,90.82881648,1531319769,Vote,366f30bcb2041d3805696b1da72afea978962e9124381c2a36ef6e69a675f04c
ae0f9af51ccd859048c52fe82182adc41fa23041faee0c8e42329e4707b5dbc5,-1,1,1,93.27095493,1531310872,Vote,1cae63b1bfb4734b5eb65528503db30c50c3893a841b9c183588c205b3e4ccbc
6cc71147a83af92c5ed69dfda94d2b44ad9a3d616419ec30de5e078941e47103,-1,1,1,94.81435224,1531300213,Vote,0d655afd4a916de1f1e5d71fafd7de6331bb580b3943eda513cd099b5900ef94
b2afcd93fd537d294f3d22467d671e4bce9715634ec048f17ab31ddf1e3aee93,-1,1,1,95.87505521,1531287248,Vote,8c168eb2520b3356e3aca577d705333fd5d918f375dfa91e908e5528789f0ffb
d5623c8059d2551d306b5b7f6f87210e2d7e97b896d27aae54c1958ed880895d,-1,1,1,94.92301657,1531262152,Vote,94810b40a9cf5252e96d19c9d8776fd57b8a2599422905bf8e1bcbd182ff0c14
87203a09cb1afa2a52dc2ecd08c07f89e8894014123c4b6f11c345e4b21e2826,-1,1,1,85.64522878,1531261245,Vote,eb5a542169a3e121bfb0de238f9f7a18c61bcf4fc8de82d43472c4a59617ac4d
ad73e85bf63f47137c178489ff686dda66bc47421cc714bbe99fb787a5b9b447,-1,1,1,93.23493559,1531259156,Vote,45ff52578624482695f333a23f99476ba8e737ff92fde5cbecd6e7d31ee72ccc
1f93dbadd92316013299fb72788bb9615507116b3fe8fe33e2eccd2dd6eb8774,-1,1,1,95.87505521,1531253993,Vote,07da4c84ddfab025bd0f3a402961a1ef4430cfd28fdef6d700b40dc1d6bbbb50
096db4bf7a52abeadd7580cc0c51506f988c657c2bd13f583168f43d60c21af9,-1,1,1,95.78150659,1531252050,Vote,919fe342612d9472bb6a8ad6e0d28c9944242656d7d38a4eb4f1a366095b1e81
92b1147821cbfd19147ca025e94310a7fc3d475fdd842d40a11a36ec9d76d4b6,-1,1,1,85.88927948,1531242892,Vote,dbca6acca6c0bbc831a82e41cc9f7ae490f8ff28c3f10c8a2da82a8ea288abc1
a8272f74d280ace708c041471eedef7fb8885b968a077110c678bf60b90a1d81,-1,1,1,92.87757103,1531215902,Vote,b9c829853a8d9d388dd339c2819be84a9dfa02e0777b3cfc5162479246da30c0
83d2d8af6b5307562f9ec7bf1c843a8a8414bbb7f64dde9d807ff36bcb5fb090,-1,1,1,85.88927948,1531190218,Vote,328ee8bc61fc9a10acc60a59b2f74f16e470e06f969de584722bad6333007243
758997237d04a3a7badb690d8d913595754e1bb8ab388fdd3522df547b16ac79,-1,1,1,92.80893338,1531189838,Vote,ea87a62d73b4a59b661ef9967845d332ca5473093876ef94cec84fa69154793c
910467d7422d2d6781b09f17a7f0366f1295ee34cab959e56d602ec7c4ba212f,-1,1,1,94.92301657,1531185389,Vote,4dd87fadd8d616bea918732b92a35429fe69f608d1fe00e5fa69fbd6863c3652
32e3b72c89f35c44715c1fc05832070ae694f7910b0dd02fdac594e89e82657f,-1,1,1,97.81077984,1531179289,Vote,f4997595a380ebfdf23df7dbb1c497d4bc84aca2296bff7719ce2d1ba117d9de
ec3722ec07a1de40a100854e3bde6ad6477247f0c1fddb134ac3024660c1e68a,-1,1,1,85.88927948,1531168459,Vote,d61db494ec6a874eed82deca5dcf85574efd068ca8b4b45b8ba99ad35f6c99c2
e1516ff9bca638abc42cb723e60e7afb3c002f9675b2b4828e6d3c8f21008ad4,-1,1,1,94.81435224,1531168367,Vote,c73eeba32f2898e9415f1bc8f18e173ff03822836d6e44d999de16846e1012ef
f534c729257e1d6c30c241a7dd1fce0e2212ff95be2f109c0f838300058a676d,-1,1,1,95.43467731,1531160049,Vote,e05e8f2ed25a9caa86c94a6f7e67e58ae6c4e3c7e39b1d83300470c78cb7d4ea
8f8e7814b9c42544c7b1dab69fccbbbeb34bf256594fbdb2931004f17fdb8fb8,-1,1,1,85.88927948,1531154377,Vote,0a89f1346eb2cec15f44bd862f8761a808abdf46ce2d180c7674f66d59856474
ef3733719f3b6836d4861388a5ea08199d0c0b0e63efe265c16241ce982bbf94,-1,1,1,89.67855917,1531150259,Vote,3b970e9593e7f9d3d9f987fc2a06426eeea4a2118c8b96b35078d191f248d8f5
9adbc70fcd71e1b1ccc049511e2f67ddd63f3c0f24a5f041259306947c2572b4,-1,1,1,87.57817525,1531135739,Vote,847c53f2139de816bfc9722693ad92b86d5da1d1a07bcba3c127dd1573598379
4e15bf4697fd9d8a19b12edbe3ae22e6d96e9bb743eb8349e1f44f0986f86bfa,-1,1,1,82.76769557,1531135379,Vote,62a22f24ceaed21e9957b23ccba0844951a66d577e9bab2d0982fcde433f3ec1
a0d631ff8aed9bd4c1435b256af781374438566e5ef40ae653735fa56f23c486,-1,1,1,87.60567764,1531134619,Vote,f9e86b7351fe27253ddf4a6dc021ec787037d9d29a52fc7f858b94e518d86d18
e8a5c3f558768db08bb2a7222761e141f46cb2824ae3db375427a39d8841a9b3,-1,1,1,85.88927948,1531129707,Vote,d0c5c2e795191d464e6058c50f364aa8f5b9286b3a73385ac0f5a85ad553845a
5c96a109c44c3a0d9ae93039f666e1b3db4ac7060c47c5897096d5fb705470ee,-1,1,1,85.88927948,1531127475,Vote,2e17834ba3dae218160ef3a0a5a0a444854fd04b44fb4a3d104413cb00fa8ffc
1ae206d5881e3ab58c592e0eb66dea05b5e8bd3df47fa5368dd9068def22bbc7,-1,1,1,93.47668586,1531122659,Vote,362e09cec86310a3a52ec7e3b2c7c25d4c8c0642119d38ba521e5c946b3ef5ca
cda1c7b8e126cefe61b26c2f75f991ec893c5f9856ce7294320499f672c97d72,-1,1,1,90.43848531,1531120624,Vote,d1dfb3288169fb643d727b6dce7f99462d569cb347c0260dddb1150940e93cba
b7b7b76529520b3bf7c9b44fda375a8d70107ed7c085b7313764ea5c0535fb94,-1,1,1,89.40824981,1531097589,Vote,f8ca629b9a890198000892a3d136a5699bdb0217fe42f40b8e855e773fd534ff
07da4c84ddfab025bd0f3a402961a1ef4430cfd28fdef6d700b40dc1d6bbbb50,1,0,1,95.87505521,1531087323,Ticket,1f93dbadd92316013299fb72788bb9615507116b3fe8fe33e2eccd2dd6eb8774
1011cf883fdc0e87f02b8a31dd28a22daaf2ee520082abb9fb9b0fd9d83ac36a,1,0,1,95.87505521,1531087323,Ticket,d3abbb1d0002043a733aeb1fb2be6a272e51d7dbc638748d9ec6b05e5f1c5679
126e82a23e1cfb8497576544bea172b16d8c524dc7bf73b1d042c7f63f5cff93,1,0,1,95.87505521,1531087323,Ticket,956f09db304dda1a4402c3b9a79e35d51543547aa45112e4845df1e9add7a681
5e754a22e03eb4acda6e355d079f29474d1398e3ee9698ee4863b2b8758eb217,1,0,1,95.87505521,1531087323,Ticket,7969f46dfd0c43078055cd1f5897d26ce9de47c916710cd64c3eac02d1a1e141
7d4e862134114c1c3ce2ca3982d5967b50b8ebd3f44b3fa88765525a20760d1f,1,0,1,95.87505521,1531087323,Ticket,ad038b953e27011ee1862758cc89f08d40f5b709cf2161932a006087c1e7f85e
8c168eb2520b3356e3aca577d705333fd5d918f375dfa91e908e5528789f0ffb,1,0,1,95.87505521,1531087323,Ticket,b2afcd93fd537d294f3d22467d671e4bce9715634ec048f17ab31ddf1e3aee93
b19b7964166f4dec658394ad1ab9dc25fb1d6c029409aa69bc6df5ec676c97f7,1,0,1,95.87505521,1531087323,Ticket,51bca24b18af30fa030026e5435892669fd368e844d72f9dad948750e8212f54
ec07bde32dd31c5f5a684b0822cc8ceeb37ed49ceed124f4103a2c44954b5aa5,-1,1,1,97.81077984,1531073986,Vote,ff28fce447863d1010f284fa5ccbdd8a9963bee8160e0931861ebb676a85a48f
41a2905d8aa697b5e8d1744002cf885f5c2f000e95c7111f1109a263810f8321,-1,1,1,85.88927948,1531027669,Vote,4ce468c9942cee4614f6a83b89ba96f76ff5029efce20df1dc0ec138aa3e965b
3eb9e402316059c3414b3796cd0cdd0b7a903f7c17b9cc4749183b4dbdd85b32,-1,1,1,85.88927948,1531009216,Vote,310f9a3d1251ade88c63cd0645bd37d1441e45285ba0c4488893d03b81f95d4d
02139ab6a85a5de65eaf1584955c2a05f58ca2988e961bd132368300328e2dc3,1,0,1,93.17667038,1530983272,Ticket,b612dd55aff3ac13edee481336662ad984c9aaa4dfc611f8f1747d0b9d45917e
0b036c5b5c5085e0fb9e568de89fa2c52948d83b0bd0b4bb513b3d6968f70938,1,0,1,93.17667038,1530983272,Ticket,aa9e2ce1ccaffd8c7039c2b0381967f1c1c0a9836bac2e464478514156e63895
5a5d67205110f9104df1267b20a5f2159c43576683723fba8ba7ecf9b61525f8,1,0,1,93.17667038,1530983272,Ticket,f6cf3fd065614fb5f6a2b9eb60b14ae7f8483e49dd4d48d15e7bb57ef135d781
a8b2e85acf4aca7ea7860877a4c328a8484cdae6c4f47e42de57110ceca7282c,1,0,1,93.17667038,1530983272,Ticket,e0c3e5c4c7d6118ba272b7c3223f2f1e66da90ec741d2807d5209ae3b7db08b7
d5e3abf206c3549a50bcee03a74d8264f13458c8eb1a66c5fb850f29afe12e57,1,0,1,93.17667038,1530983272,Ticket,9d49aa393330d495e63d05e6f1c21821ccba50b37fe6e79080ff6ca6564756ff
0726d203a04b8d989e1e82de9a5c4b86cd3bf56016ea059d2a3bd9a0a69f90f9,-1,1,1,89.67855917,1530970843,Vote,74341cb19009e569abd14128d48585ae3e15d21390838c971e15447d35424da5
bb4492128c42f1804dbc07378a04af4ec88cca749472a31616e1ad0c0b89e7e9,-1,1,1,91.6255246,1530965528,Vote,61a9ccb6d4f76f5b54408b013b4dbf56c07bb8675940dca97c3b1136914e6adc
cdd2db539d92d8d51ea58218a99c27745788c74fc366cfb76c7820e2a29b6eb3,-1,1,1,85.88927948,1530964432,Vote,a945f0c6b8d1a02f4f87983819bbb89f25aea29c2224a76d9a161a05539d28e5
5e6a186e77aa42f9e64b93a06f7e490de94b6a52b08846892e7f9c56a15e036c,-1,1,1,85.88927948,1530958111,Vote,9b5c3c43ce236ac218a7ef76c5284550363663da8f0c4ab85bf9b404ca6deb4e
44de4363ffed1ef6fc1801b2c94dd9c06ea687ae0b5e9f08ba295c20311089ec,-1,1,1,85.88927948,1530948435,Vote,afafcea1298b4545667952870596130895adee2e51998f1823ac3445144d7665
85bd124e49c16371bb5ec4bdc6363da057a7cd691ef5396674ee286a9df03254,-1,1,1,94.92301657,1530910687,Vote,cff14e0a3d3dab8c0364136964e7f5e9fa60de0d22d398d4b73d9007a806d2e5
8389d370bb5b30d746b1abeb2941c67568341acf10fede5a0bd54ed09f79bc89,-1,1,1,84.32274547,1530909206,Vote,9f61b3ff1c485231746210c4afa9f4546101a8a82a9b586bba113f3819ac00e2
be2b26d3c5ab3b5cc9bca4e3eecfd13d14bb2740ed1255bd06cc64e36e20e262,-1,1,1,93.47668586,1530908908,Vote,e3636fd1ed94067c9b160e9ce30dab0d4f69f6df7dbc726c64efcb23e577d2e8
1de10229120b6252b1dd6dd8cee4454da743f634c70d9d6062605c33dd8a94b6,1,0,1,89.40824981,1530894322,Ticket,1d354adf954533f095c7a77cfacf022f0e383c9e6095cee927fa5cf04f2b776b
367cff3d347d160dd1bbb6d98c44262ab84b0f2378d8e602cf7d88df3b77f906,1,0,1,89.40824981,1530894322,Ticket,329327da40e60a4ba08c29b910a3d5c746a247853fb1c52e2dd2396bdabea1c7
f2a478417ea4b858ef96e66aff93bd2a3560ec14a5c2769a350a48ed7992c22c,1,0,1,89.40824981,1530894322,Ticket,6deb4a0f44ecb22793d004aaa3e78295cf1545637e1191b46964755decf860a8
f8ca629b9a890198000892a3d136a5699bdb0217fe42f40b8e855e773fd534ff,1,0,1,89.40824981,1530894322,Ticket,b7b7b76529520b3bf7c9b44fda375a8d70107ed7c085b7313764ea5c0535fb94
eaa324665752154428404fa5a6cd7098fa0c5797d1f880f5f01b735ffe589c94,-1,1,1,93.23493559,1530884600,Vote,4a6f3767a6234a6ff16ce23d832802d434d08dd34f58510e3e1f5dd6d6f3da88
025b44adc67af94f0aadb922e02dc546aec31a0baf28409651c60c8afac9fa79,-1,1,1,92.91112588,1530879888,Vote,30a5ff07a28f71132dce6044be060001e501b1e13680a18646bb53044d45bb65
5858defc9d43a7ab4eb29a11f91fa8cfff54d27f73ace7bbefcc69fcf13c4848,-1,1,1,90.43848531,1530837603,Vote,38bc8cc2bd554d7875878d6703fddb2ba656902a8ae172b1e4a3210292efe159
b156af8d26568d1fc4401a01f3dabd9d785ca930c232ae6afbe675bfa70ab8fe,-1,1,1,95.43692449,1530830615,Vote,51f1c42e2ce9d19229cf5d4394a19feaed528d139a64ee22a957a509416eedf3
83bf1a8eda1388a744f1d9c3c045c9a9a27ed1edb944f6fe240c71ac9e0c896c,-1,1,1,85.20381289,1530823758,Vote,3e626c0dbfa225a780e132a93faced89bdf301b708583f69dba8eb27fe9cdeb7
8a85b0e83a5e82931a4b99db1448418d9c5e850186c196462f3fdce519e4e03a,-1,1,1,97.33701505,1530819594,Vote,7934b6ea5fb334bfc25c092c4da9a1c90f0b25dbd403a4eb8347c31a00bacaae
a5bb48daaf1a5930cad75ea068f6ce76d47be0f68636dd392f6c0cdfc42ae9ae,-1,1,1,82.76769557,1530798558,Vote,bdf308816a60595a989277dfa61cc52dc2f377488cc35cfacbf44f9afcc84489
3801cd50debad36699b8182fb19fa1bb361e8d819e9730b9ef4bd1d163346139,-1,1,1,92.91112588,1530796096,Vote,ba5153416cea132794dc299453ffc61323306dec5271bb04ded5d759e50631ca
2bfbe511fa6176343b4e6cb6407660b8ae9f5903a3e73c428bdbca775a25727b,-1,1,1,93.47668586,1530776942,Vote,5c6936478ff4f64870b3045cbacab687fe0599a7ce4a1c6181a66999f32b77ab
66d7c641657332c5493c374ff363e9bb373e350128b64df2f4ae6dcef07914c8,-1,1,1,88.14081381,1530757561,Vote,2b9f88cdbb6a883f94a788f58e3ae40d7466f3234a376418877602fe55effd70
310f9a3d1251ade88c63cd0645bd37d1441e45285ba0c4488893d03b81f95d4d,1,0,1,85.88927948,1530755479,Ticket,3eb9e402316059c3414b3796cd0cdd0b7a903f7c17b9cc4749183b4dbdd85b32
e305ffdb664b7410fc404da19c9068e35841369d15cda78128c7f26857d2d981,1,0,1,85.88927948,1530755479,Ticket,a008486ead8be315ffc718349708d20ab10d4b35559c80b64db84f8433b0fe62
f40dba201b44a83fa128b73938d3c46abcd8a4107fe20eca89dcbadf74414b7e,1,0,1,85.88927948,1530755479,Ticket,46a22d236b49d2ef84101aee6520b470245700ec96a2ab2450a4180d30e000be
0a89f1346eb2cec15f44bd862f8761a808abdf46ce2d180c7674f66d59856474,1,0,1,85.88927948,1530754975,Ticket,8f8e7814b9c42544c7b1dab69fccbbbeb34bf256594fbdb2931004f17fdb8fb8
0b09800e4ae2675634ee837a91ea954d5117f5e09429ddc7cdbcd8ebfebc8006,1,0,1,85.88927948,1530754975,Ticket,9c6c8ab4e00efcad46b0489e786a80b767d09acd046853bab6fe2c58088a9d7e
209f92bb3207fcfe299474af8a727c84920f2742eac410f5d699b4dcfb6eb4c7,1,0,1,85.88927948,1530754975,Ticket,137159f9d05943648f3b7a0cfc41ed51766ef018341469277588fa4bfd83a2ae
2be0aa4333737db118443bcc5d2177e8d4a00722432b2556cdc6075c21386ec7,1,0,1,85.88927948,1530754975,Ticket,fd284b1b63335779e530424210237119817bad22cac7666b19370dae2cc6e968
474553a11fd788c44567bb588973e7a26230e1b1bfef865ff88b22e67f501e05,1,0,1,85.88927948,1530754975,Ticket,4ccd44b525a429316ece660d2c91d0beb967319ecd1d5da172b4c05753aaaec4
4998230504479d5a107941c1044addac19d082147c1c787bc611937633e776ab,1,0,1,85.88927948,1530754975,Ticket,d0f703cff046b198413e28ea21e7803b91f9474b890731e909b5d472c0ae851f
4ce468c9942cee4614f6a83b89ba96f76ff5029efce20df1dc0ec138aa3e965b,1,0,1,85.88927948,1530754975,Ticket,41a2905d8aa697b5e8d1744002cf885f5c2f000e95c7111f1109a263810f8321
61d3449094db391467f166c5124b086de1b965027c083eb0fe7e16052af81c7c,1,0,1,85.88927948,1530754975,Ticket,0b53ec6565ccfaa9493043ed000fdd831af081ec277faff9eac7959091b68158
8f90ce13f51b0bdf0bc503bf2b38e8309f68260c850b33590d34fe7ece1d392f,1,0,1,85.88927948,1530754975,Ticket,d550245d58d2b52be1d667fe67e84f1e83a1e3f9652e499aca799db30a74c2d1
9b5c3c43ce236ac218a7ef76c5284550363663da8f0c4ab85bf9b404ca6deb4e,1,0,1,85.88927948,1530754975,Ticket,5e6a186e77aa42f9e64b93a06f7e490de94b6a52b08846892e7f9c56a15e036c
a1e1fc708747b3a149c231496c4897a94cca51156e06e78a5d39eb50ff761c4e,1,0,1,85.88927948,1530754975,Ticket,93a833d29d0bdec3b2abd9289e40787599af56364a8d7dfb293b92b68a1e0f36
afafcea1298b4545667952870596130895adee2e51998f1823ac3445144d7665,1,0,1,85.88927948,1530754975,Ticket,44de4363ffed1ef6fc1801b2c94dd9c06ea687ae0b5e9f08ba295c20311089ec
c7e26def4f89367bdc2134131720ba693f0309879446a0e968ff5a7961ceb30d,1,0,1,85.88927948,1530754975,Ticket,7e07ddeaa03df9bc3ab4c37666003f3af36dbd67dca37456bd98f3aee7b1ffb0
d0c5c2e795191d464e6058c50f364aa8f5b9286b3a73385ac0f5a85ad553845a,1,0,1,85.88927948,1530754975,Ticket,e8a5c3f558768db08bb2a7222761e141f46cb2824ae3db375427a39d8841a9b3
d61db494ec6a874eed82deca5dcf85574efd068ca8b4b45b8ba99ad35f6c99c2,1,0,1,85.88927948,1530754975,Ticket,ec3722ec07a1de40a100854e3bde6ad6477247f0c1fddb134ac3024660c1e68a
dbca6acca6c0bbc831a82e41cc9f7ae490f8ff28c3f10c8a2da82a8ea288abc1,1,0,1,85.88927948,1530754975,Ticket,92b1147821cbfd19147ca025e94310a7fc3d475fdd842d40a11a36ec9d76d4b6
f1f5153eb802292d13461cf73688c2ffdc7158d62fc5a6dad3b220c50b5fbd2e,1,0,1,85.88927948,1530754975,Ticket,c53f2a732f50439df43eab57634c920bc0541e427ba6d19adb33a9eb1297c95b
f5d797c929c7de6f97cc95361edbee4c3f1f19b4ca27e5a088380df9778706f9,1,0,1,85.88927948,1530754975,Ticket,28c258065329da17832002ce224a2b83597da4cf08f8188b27402e4410783c1e
003b60bdccb5d0d1250005199edaf03fab6c2da89e0ea9892e4f0933a97ac131,1,0,1,85.88927948,1530754622,Ticket,7ff512a6f675596a9df85b84fc94dfe49e70bc7e9f3d3e42cb4de0e0643ad2ca
2e17834ba3dae218160ef3a0a5a0a444854fd04b44fb4a3d104413cb00fa8ffc,1,0,1,85.88927948,1530754622,Ticket,5c96a109c44c3a0d9ae93039f666e1b3db4ac7060c47c5897096d5fb705470ee
2fe3285cac3d3701d1b49cc394edf964691a9899c75f724f53fb768ddcb864cc,1,0,1,85.88927948,1530754622,Ticket,527d861e43d878482f7a32827485457b56fa2fdf797f81315539da0b8919881d
328ee8bc61fc9a10acc60a59b2f74f16e470e06f969de584722bad6333007243,1,0,1,85.88927948,1530754622,Ticket,83d2d8af6b5307562f9ec7bf1c843a8a8414bbb7f64dde9d807ff36bcb5fb090
3724edc648ebd18e8d016bb82a31ab805747fdd6c15a27a552709c92c707b3b6,1,0,1,85.88927948,1530754622,Ticket,ecee988faf63c1b83966a66a432e65872239680e240763cbaf20ec22d5653f9e
41d896f3a5505e097a83ad7532036f3343b1d583b0d4a75e88f9d9721f88d047,1,0,1,85.88927948,1530754622,Ticket,19dadaa39bbe2a6a5f9210074b082696bac3b78117bd8967ad4d0e1932833872
47cc62fe5561b2ea9bff34e7e3b33dbda3d2aca251b7c2571a04cfdcddb05ddf,1,0,1,85.88927948,1530754622,Ticket,880d603018fb4d26064c36dcc2dd6bc13a7cad01aaaa1531346f344e155c4805
4a2e93e2683c9feea150ed3bec8a5007edd799b91d95451846b2391e43b4e5df,1,0,1,85.88927948,1530754622,Ticket,e404bd7fae5a4004791ed711c837def4df2eaa81fcbf88edf9de308a88118c51
7a9a7829b113789f57bc9071d7b6b9f142e4d7fb552d1a1136a3c4bc092f6ff6,1,0,1,85.88927948,1530754622,Ticket,f332ecef1d49701f19b98f3524218879147141005b17f7ccec676af25d3f4d8a
7eb848b9acc88446edad5c79549876c75a8ea06abfa999aec671a8fde025b9be,1,0,1,85.88927948,1530754622,Ticket,bfe291eab5ea18082c0e3a924170629765471bfe5cc69e12f052606296bcc34d
825f200e32165e2baae5053e694cfc051942626271134a4b372f9c5d2a6b0b45,1,0,1,85.88927948,1530754622,Ticket,ee4a55f060eff22f530c9a0a20fa81e14bbb6b256ba480e3a4718275b96cc53c
888a0ce736ec76ca4a6f293bff6f1f871e5f88538d1d0a24ed7b521bcaee61e2,1,0,1,85.88927948,1530754622,Ticket,16a22123c36a4bf79c4d24b13d937cf5fbd184809ee3f8e7d0de8fa8bff386a6
8d9c5028c62af63bf94298a4ef5611bace7403a3b1cf125abef2c8eb6d4a8f6b,1,0,1,85.88927948,1530754622,Ticket,78a43038e41059f0703a78c24dacde8cddbe42b1148d5c266d27f5eaf1cb4203
a945f0c6b8d1a02f4f87983819bbb89f25aea29c2224a76d9a161a05539d28e5,1,0,1,85.88927948,1530754622,Ticket,cdd2db539d92d8d51ea58218a99c27745788c74fc366cfb76c7820e2a29b6eb3
aaa734d6e664d398981577d7f6aa72bcf94716f9742c636b71c76c5e9ae06f2c,1,0,1,85.88927948,1530754622,Ticket,18de49b57e502bddaab4732246e5fdf201375005b10ee5e5820fc217f2024078
b1abd1895366411bf6dc74bd57e95a24fff8b9cb064d3827f7c3d49313e2b79a,1,0,1,85.88927948,1530754622,Ticket,f86814e2954b55131a0e686211c8f4f19e3610cbd69a8552e381e8e09144836d
b3d9d612a40de74d1386dcba29b6614d66779ced644dcb820d60693a892498ac,1,0,1,85.88927948,1530754622,Ticket,4417ec961be4edcbec2b90c874f6452bdcf6970e9c241b574b2835148b95b75c
b7e73f02814d72629621fc298e0eecabd3c662f022c80458197c5296e20cf069,1,0,1,85.88927948,1530754622,Ticket,d9cbe00d4e43baa9ef06be309352ac40ff9c28ff8f781c5013f76e925b01d874
e5a2acf05b98ae9be8bbc8269684fda445b62937c0b59b24dcc88b6da3046df9,1,0,1,85.88927948,1530754622,Ticket,1a1a44138b575e566ef3e00b65fe55c376808c55816783d844200a4b5defd604
229d53c178b072a2385f57be7813b781702f2d71b03bae3cd336c3a804372579,-1,1,1,94.00413402,1530753240,Vote,16af344aa48aa07f6f6d52d5767292d65664c993a806c2def1889287ffd77d63
b30b843d4c5de940abf3e187f7ec725f9067891a5708181747e179237aaed588,-1,1,1,84.32274547,1530752227,Vote,3c7dab497a366bdfa9265ffc93897a64c50482a6e93bd32d70025af7ed474fa1
1e8f1b2d6c6df6de3b9a4b0c248dd45a822074f37e5a9be77a6cfaf792c4b300,-1,1,1,92.91112588,1530741753,Vote,a6d02380ecde057c980bd34ad851d8550df77adeeca6030e42d5c0e4b872b875
b35a7c66e68ff5f159a1aa8cf064ece5401f74d87d29a8bda60dff2ad2cd00fb,-1,1,1,82.76769557,1530740427,Vote,a4e3df49c5bc56d80a23b20f6a615ec3db645ef383ecda09b68c95c0f3516e49
ec9753157e7531e9de60cc38bf56f3533187838eeaff3ece2f9bd1d2a658b4f6,-1,1,1,97.33701505,1530728010,Vote,775014d0076f4481247201fe692455fdd14ea5beb30d6ef00f8c3cc8c3c2a437
cbf9edad9690857b843d2015f08f1242c2aa3ee9019ee535b4222b3bbbe50911,-1,1,1,92.91112588,1530709347,Vote,617b76fd98eeccdc8317becb4dc18f79dd58b1419f77bc14214f21e59b280277
7a50c8b1753ce03aa6021d48c02002ae3fabd16e180b76e4bd1574539c64cd26,-1,0,1,95.43467731,1530700935,Revocation,05e95fdf3dc18abe269f71134c816867ab617561ebe17f0b6086142dff49ca3b
147fac8d1108b01563563917c1a3bd3c95016bf3b21cfa999a3dde192b90d320,-1,1,1,91.6255246,1530697284,Vote,90bb04b80a625c8034e76438caa92c115f97c99dc1d806c4417301c0c789792e
2071d583c734fa09d51d1742a5b1a2e9d525c6e00624a26b3539c8df98834563,-1,1,1,97.33701505,1530669874,Vote,755b8bd0552cbbf95479d853e62db67ff69f31de7d3dd22082eef6876f2f7c6c
6a0acd0559c4ab2ce139140fe297fe228a564f5a81a191d511f0b31f5f223e01,-1,1,1,97.85454261,1530663090,Vote,db5c026536659597c51bf62acecc48585c1416e41be7d698d9a1e258222ca72b
2573f7ea9741d6b31de91491d1d0f68270fbe0d92048305a77a68be979591029,-1,1,1,93.47668586,1530661614,Vote,391ebdc31a6eff48066f36f06f71bd24447cdedc748d035ca1461e0343725eca
c71e0e11be600eec9b03e03237615f1a214581cf659fb48a958d35addb0101e5,-1,1,1,95.43467731,1530657618,Vote,f2ab987b135eeb17061c347e2cf31a38252118486e41273fede67fec195b18ed
a1807a8763a6417f7d696a03ad14098e3fa2be6553b8ffc642ab4d4a9dc256ad,-1,1,1,94.81435224,1530655560,Vote,bb71413178966661d8bc5b0c9de943eaa9e38fbe77d2cfc7532fcf3de9e71c9a
72452438c0713b87872ed8217460b6811fdfde00a9ea6678b5b67aa5d4c78963,-1,1,1,88.14913411,1530646994,Vote,4ea2ff9a03ffd616964048636420ae001a5922ea97229fae026320730f677a2a
766f708d4eb324730fd857baca542b658d8ed4cb1c39eb4177a5c5c1104e5004,-1,1,1,92.67530775,1530629649,Vote,0f903f7ca27e6b4f1bee5b34f6c260231287472ffd23a2c0e226ae154b7e1144
309af37fb2638bbfbb268958e8d05de27255bfbde55cfb350ef916f3958a041e,-1,1,1,97.85454261,1530624774,Vote,021e2184b230b316bc5617ba22680a99bfb43ebca5150da7c6186411f2dc2731
2dac7e218b6f9392d749847864cddbd658128e16a8b87791d430d76756fb73cd,-1,1,1,94.69623521,1530621671,Vote,c8912a9b611c92df4ceb7ef4975dc9284696ee18ceaaf8f692a0815abfb04d6c
857231dd0fee510f16037ee61ef1aa9aa7c0de354621755a4a8db4a8a6f0a34f,-1,1,1,97.81077984,1530610341,Vote,6206b22b6099b6f848265810597fcb8e376027eb8e5a656bb10699e9258e6f30
