tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b4d316e8f420a0ebd47fff45b8535712655679025fcbc1d24b60ca6a10b832b,1,2,1,0.0607505,1569637587,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
02b84241c20954ba4ed3e9344a2b841ce3fb0f6c37da037880b109e848817a46,1,2,1,0.05502335,1565146905,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
351e8b0d45bbbfa8b892c9d7c0dc35416ab8f8e4c296b0ed653b912950fd536e,1,0,1,0.05156987,1564712796,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
a95d11e0495ab961db91c26bc19d4109557dd9f7fa604f33260f9f6bb5d0519c,1,3,1,0.05468442,1564280802,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
83ff1835d27098f45da80c0d7340a5bfb9737dd90a1ba211fbc2e27946f1ce5d,1,5,1,0.05421685,1563763212,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
ac441db227cd622ec5e71fd6a3ce728edc654ef697e37ec9444ff684ff695f20,1,1,1,0.0567899,1563244328,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
94fabdc769ed5c1ca92383bed7ed3a5ad1313ba92e07d2462ce7bedf7f66e716,1,6,1,0.05553542,1562812229,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
cb5862024644bc3cb90d78120c9a3fbbf8828ff24d2c4ae6f05f8d3e79c6207a,1,3,1,0.05277788,1562380305,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
fc8021183236c0b86d1557018f9ee41438766cb87724a9eddf52cc8babee1235,1,5,1,0.05114952,1562035205,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
0f459f5bcc9598253714edaeb8448fa889ed7d1f402c9d7fbf5974514dc39692,1,0,1,0.05538874,1561689008,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
098c00b814900226fbac674ac58848a1b6cff9bca49e860360a4ea50b974f62e,1,0,1,0.0585484,1561343408,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
2255a9b38e1d49a66848146b43b031b6b1bb7ba74caf09fb1f1ebeddbae5129a,1,4,1,0.0549314,1560911284,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
cbbec5d389312f4dfd0b8a25d41d91239cd9549e57651bce823e8079e5caab2a,1,3,1,0.05111594,1560479320,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
190c1f1b1dd367c43d7bd0d1d6a271f9052dd5262246822da3e90d473d7ff257,1,0,1,0.05248698,1560134148,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
7a77a6be92fcc7f929f9db28bee397e6a25165e1c200ecd0ae2869c1888ca5f1,1,9,1,0.05763021,1559788649,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
4bd23621f8d3d78103c8087f37e5aefe6340d804b7bfe9d56689c70d6694727a,1,3,1,0.05405761,1559356694,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
021e07716166cc8aab31bc7a4010b355a55d6827edd6a8a43383b2dca0e02c53,1,0,1,0.05353699,1558923137,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
d6b04caf1a3e08f5ae7579f544ad42b514a412ded7b0f1811105559eecf1ad26,1,5,1,0.05251036,1558491154,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
92ac00bae7e393eb374db2c2e2a8547d462f63ad2e28ec76c4166f7a1cf327ea,1,1,1,0.05572086,1558059232,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
7c199a9453cdfb66cd761f0b352136820d54111d54d7ae6a59880c136911899a,1,1,1,0.05559197,1557627943,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
734d8033ef1f51b32b02630cc8fde7462963c5570945c525f361335b2851c0dc,1,6,1,0.05398874,1557282309,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
3f7e017bc8dc619c6e87964795ea8766829df23fe48e20b00186c94d0a24fa74,1,7,1,0.05592611,1556937430,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
82d65f4b18748166ba50a5648de8e1836a5421ff6d203216e855e1dbd0e492fd,1,4,1,0.05489941,1556591263,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
4e9c3e24e7a5b5421f8935d0b18e0c5473321711f3aad73f6c6c1986c0218fa9,1,0,1,0.06085873,1556246080,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
2ce4cdabd9ab1b3fdf33477fcdaaf469a4565a14c2d3fe8957df3afc45d8cbb6,1,8,1,0.05049796,1555899969,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
b215b1f753bd179f6c1c537c833fb80fe9c81fddfb29c4f504d3541bfa750b4e,1,15,1,0.06633859,1555641244,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
9882b6300b38c6c596ccb9d11c4fc2112a882807fef5a7b99eff613d09038b51,1,6,1,0.06030511,1555295152,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
f5dfd4a4c4ac08b4c95ae54600e328df0483fcc3bdecea482007117db0d93397,1,10,1,0.0502954,1554949594,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
829a1cbf9595212dc7f17c9fe70fb47ed0e9b8193c7ea74607576bd03575c316,1,1,1,0.05420103,1554690305,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
439616fd54ca4e2d565ee2382c16cd55fe10798ae519fa98380f48b4486cdf3a,1,13,1,0.05248984,1554431420,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
6cfcd8b8e6a334a08823ecc3c219d90ec0a24a339c8b5aba4f893409d804782c,1,2,1,0.06573764,1554171974,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
e687da48817f7675e59836165c5fe52154ff30454ce7bd71019e45be86e12bf3,1,3,1,0.05636904,1553826578,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce,1,12,1,0.05012217,1551321030,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218,1,15,1,0.05754591,1551147939,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659,1,11,1,0.06513044,1550888765,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597,1,7,1,0.06143916,1550629649,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24,1,17,1,0.06629398,1550370494,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
e1ece5cb0a5c508a6790b50972602cb99a1c6c78032be471d8660b04f03449e9,1,10,1,0.06600009,1550111795,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e,1,12,1,0.07405462,1549852661,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2,1,8,1,0.05449088,1549506680,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
6af8592da84f752030f89db49ee19e7013115ba3893653876976e1c782f5c1ae,1,7,1,0.05317725,1549333769,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5,1,8,1,0.06188527,1549160886,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
a815c645cea2803820d3a364775b48577a0423c8ea425190ea776a5f14c7a2f3,1,4,1,0.06030381,1548990739,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
60909a40bd349ab6b76bc5833b6b52889cb8d66660c6dea4be7ca3b8a79961e3,1,9,1,0.06371526,1548815653,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92,1,1,1,0.05775942,1548643064,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
4daa032de7e14ffba8839e07aa0ddacb3a1ada51a062b2c322a1383256aef480,1,13,1,0.05855103,1548470152,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571,1,5,1,0.05730603,1548297509,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58,1,7,1,0.06097358,1548124334,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
51f2ea09dc80d145c5e5a7210786491b5a1ee37470ce5fc90ad178774adda344,1,3,1,0.0725559,1547951449,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674,1,10,1,0.07052154,1547778554,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446,1,1,1,0.0708513,1547605830,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86,1,23,1,0.08281553,1547433272,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614,1,24,1,0.07117086,1547260183,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88,1,27,1,0.07382314,1547087303,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe,1,22,1,0.07414659,1546914486,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05,1,16,1,0.08281014,1546741769,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69,1,10,1,0.08286251,1546568959,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898,1,8,1,0.08776203,1546427195,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7,1,1,1,0.10621529,1546223600,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3,1,16,1,0.09513752,1546051669,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba,1,13,1,0.05097321,1545877810,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6,1,4,1,0.09743238,1545791882,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5,1,13,1,0.0516716,1545619199,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc,1,17,1,0.05071907,1545532215,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179,1,2,1,0.0922169,1545445690,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c,1,12,1,0.09473316,1545273670,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,21,1,0.05482553,1545100369,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591,1,8,1,0.05101362,1545013828,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,17,1,0.0514548,1544927408,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d,1,16,1,0.05280795,1544841013,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,13,1,0.09553222,1544754495,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,21,1,0.08987814,1544581810,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38,1,5,1,0.08404118,1544408887,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7,1,34,1,0.09276351,1544236443,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,32,1,0.09458155,1544063408,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04,1,37,1,0.07310786,1543890513,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,89,1,0.05696729,1541817065,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,30,1,0.05063002,1541644248,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,66,1,0.10051888,1541557716,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,16,1,0.09361352,1541385544,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,6,1,0.0519832,1541212296,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,67,1,0.09352235,1541128561,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,78,1,0.09745862,1540953167,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,4,1,0.05155895,1540780105,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,93,1,0.09653928,1540693701,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,29,1,0.05555667,1540521086,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,121,1,0.05762118,1540089079,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,8,1,0.05159555,1540002511,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,46,1,0.05545313,1539916214,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,51,1,0.06152835,1539829701,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,61,1,0.05944292,1539742395,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,33,1,0.05758518,1539655779,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,63,1,0.06174642,1539569405,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,56,1,0.06269069,1539483007,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,85,1,0.06713879,1539397037,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,107,1,0.06516414,1539310383,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,13,1,0.07219543,1539225038,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,107,1,0.07413159,1539137411,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,121,1,0.07672126,1539051007,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,118,1,0.07121972,1538964605,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,13,1,0.07574625,1538878653,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,108,1,0.08044255,1538791811,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,52,1,0.07775028,1538705420,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,28,1,0.08118987,1538619324,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,41,1,0.09119351,1538532585,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,22,1,0.09690575,1538445401,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,74,1,0.07811287,1538358661,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,114,1,0.08147623,1538276321,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,1,1,0.08742704,1538187016,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,107,1,0.08724175,1538100633,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,21,1,0.09075346,1538014178,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,61,1,0.08393412,1537927871,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,66,1,0.09871391,1537841310,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,3,1,0.10248168,1537754902,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,125,1,0.10900155,1537668549,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,43,1,0.09563233,1537582095,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,142,1,0.10261331,1537495985,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,8,1,0.10053208,1537409557,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,78,1,0.09123979,1537323435,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,39,1,0.09534785,1537236836,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,28,1,0.09866701,1537150317,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,75,1,0.09642776,1537063816,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,87,1,0.09175235,1536978568,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,141,1,0.10225785,1536890979,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,47,1,0.09807384,1536805134,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,49,1,0.10376499,1536718520,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,137,1,0.1017166,1536631769,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,136,1,0.09832582,1536545449,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,12,1,0.09541651,1536459112,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,129,1,0.06661789,1536373031,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,33,1,0.07053267,1536286103,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,51,1,0.08442423,1536199829,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,14,1,0.10498241,1536113451,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
