tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2c311a850ae668041660016469bc54ef7443141bd19ed75715b1dfad70e27db,-1,1,1,128.98011177,1574256215,Vote,ae823b2893c81658c47af027ccf87c64649d999851703f28520897036501bc62
05d3a2b15a51c543f14f98f3738f22a40abd75c48044e00e966f8c69de5e8d9e,1,0,1,132.37425639,1574210173,Ticket,1de4c17e85906b9a603ef3b9cfa45d85e3ce838282a1c74205fb8a3c41d5fb77
4c89d28d9da7aa290bea80b8510a326a9fc5cb49796c355af5ed96316315de0a,1,0,1,132.37425639,1574210173,Ticket,8a1f2113026980c86efffd0eb1bda3a9c97b1485107b9aeeb79af2ec8e1fba3e
abbe2acd26b045f960d1de44d4e358dd36505a17cd7ced5b5e7acf60a6d3f826,1,0,1,132.37425639,1574210173,Ticket,30fb32358cb43b98c61efd5438cb4e13705db946c2864ec4a639c3b090306bf6
a574ae2d09b1a384388264a86cd97f864697dc93f99fc9031e0fd7e4bbc829bb,-1,1,1,121.17181433,1574028219,Vote,892332b6b3878ff61cd81727453cace715da463e2bd11112e62d8bb4bc213088
a610cafdb48725ab9d144bb367d17cc9cf7256641c3e70c736840a418b1d711d,1,0,1,125.86526841,1574014392,Ticket,eceef1b1cbc0f60234aa9fcb54e40263b14de8d440dc7c10b8741e15e0b24f49
ebc2f6b994dabe232ffe9763c0fbdbf8a76b664a0e9b3925c4f1dbcd296ead98,-1,1,1,127.91258113,1574007577,Vote,d52fa4a930688621437edc09c394a748badd921d0801bcbc3c11eb7227ce09f6
58d5482afde37c62e4a1c005d4e078192f2368cf4a9e57e88df2953351e52ba0,-1,1,1,128.34507649,1573972960,Vote,8a25b15649abb8f7fe25df6002ed717c0f2905cd8b3bc46005e83128ea6ef72f
1f09ceaddac4c51927c7559eb889098fde2ac2bb7acd9b3aa0ba473a51a19a90,-1,1,1,126.46396652,1573630580,Vote,0bbd3ac536756dd0fe2f2194115657c5af1f84b2dd39198541e98d7c65df5b3f
6c62f2656b8044868bf08dcb64a65581afdb46ee6230269aa90feb83fc20ff3e,1,0,1,137.61620413,1573532118,Ticket,ad3d81e0f3d7779051c9f39800432656795929ca5e682535dcea2852ec5089e3
00b2c0bc60171f983646caa651e771814b936ae8be4817441f72ac17eca6f515,1,0,1,138.48436593,1573528041,Ticket,9e86d8f2fed77653bbbe5d4a602f8eee62fa06058556d69abdb1f1284a5e1a1d
2b06a29837086ba21933cd3ac2d8821ae1b4823c1c9c011fb74e625ef8e03c5f,1,0,1,138.48436593,1573528041,Ticket,ff40b3b5e35ad30a41e2274993b36485714b30d054bc69f82e1f9236c16d9071
8623e74a1286de39e62934e0fdd372f68d0ba93727d33354bfc6cc7dfa0c3e40,-1,1,1,125.48635428,1573452125,Vote,13e83ec9aa1402e02f2ac3b92f12027aafbc2ac5924bfe8211770baa58d8f80a
96c9ff93a23cd28532cae37b739a300dbacd043f8367ff585e670025542af14b,-1,1,1,131.27133747,1573239973,Vote,9a26b59ab07a7a48fe9db8bb2659bdc54a44332b21a20879ebe9718773e14d11
93745845481b1fccba09f2c1891691f2b20da1f72bcf3d3ecde04d8b363a27cf,-1,1,1,126.46396652,1573086745,Vote,970d90e63abd5db6fd9d1f50ab1d9fc5518bc3192ea643a6fc52a5ecf3040599
8a25b15649abb8f7fe25df6002ed717c0f2905cd8b3bc46005e83128ea6ef72f,1,0,1,128.34507649,1572903560,Ticket,58d5482afde37c62e4a1c005d4e078192f2368cf4a9e57e88df2953351e52ba0
cf4269d16202c0a12c66988e2b42e6a06d320f342ba130d50c366bbb5d70adba,-1,1,1,126.46396652,1572805772,Vote,30eeec2b47b5a3a5ee8f921449d3134406ccb6eb3bd36bc05b5f9cd19ea16ceb
18c705388bbeedc327d590d505554a75fff1a3d98c3e7764996cae787f4fc0c0,1,0,1,125.92812896,1572640855,Ticket,a08756a3da69894c71308748ee17bb11b71e7c6e2ea0705e998fe5625f4a3a87
0bbd3ac536756dd0fe2f2194115657c5af1f84b2dd39198541e98d7c65df5b3f,1,0,1,126.46396652,1572562898,Ticket,1f09ceaddac4c51927c7559eb889098fde2ac2bb7acd9b3aa0ba473a51a19a90
2c02d229c864f4727ad10dabf0b8a55de64ca135a1c10eeaa9f27468571d6ad1,1,0,1,126.46396652,1572562898,Ticket,16d9e29a53ed8e5e3f18ee0a3764e517b680e28184059565f33f62b85b437fac
30eeec2b47b5a3a5ee8f921449d3134406ccb6eb3bd36bc05b5f9cd19ea16ceb,1,0,1,126.46396652,1572562898,Ticket,cf4269d16202c0a12c66988e2b42e6a06d320f342ba130d50c366bbb5d70adba
41e13bc4162e2cb13670bf3f2830f82c06518490eab6a77bcddac31bf4b0071a,1,0,1,126.46396652,1572562898,Ticket,ecc9baf0be5740c5ef33821492fa4eda60d702c622328bd1a3d0a47443153fa9
69f7c392f9358bd11f70b3e7e79f4162cf0356dbaab6786522de3cdc58810a32,1,0,1,126.46396652,1572562898,Ticket,029cb9b2ee5edfcf1fe145811ee946e244d5af1d450c54792a1ac717fb40f39c
74e669fde314a7e603e954a7e530eead87fddbce785865a9eda04b313e2206d0,1,0,1,126.46396652,1572562898,Ticket,0d31b7982bdb580fd2b3463e4f4ae032b9e6ae243623169582e9ac26c732e442
75554944f9781c617180eb724b4bb2bc0c2edfebf0a02b457cc044877f816c66,1,0,1,126.46396652,1572562898,Ticket,b869e52551d7d9c89ae669045470310d391e7a98dff3121dcfb91410557ca68a
793b1cf812f60af0881b78039a221a6fbb9b0dc56af676f068f0a768c7a8d127,1,0,1,126.46396652,1572562898,Ticket,eaae4ad2a06b63880d10218a1df25e888a51fadf0664fb2ee6f721c24708b103
7cc1412ce02b5bfd54f0f157f478ae58ca9b6a970b54a115b8d157b6e8e3795e,1,0,1,126.46396652,1572562898,Ticket,097651721ec56701d217b1388210fd516c1b97728c7d5d331cf7fff339660d1e
970d90e63abd5db6fd9d1f50ab1d9fc5518bc3192ea643a6fc52a5ecf3040599,1,0,1,126.46396652,1572562898,Ticket,93745845481b1fccba09f2c1891691f2b20da1f72bcf3d3ecde04d8b363a27cf
a198a403590b4e6f577b751562acb878a062eddec5ddf4a9f6d0e15bd7b4224a,1,0,1,126.46396652,1572562898,Ticket,8b636cef5462c9c28c57734d49a6025a7a5bc79197706db889cae4196f582b3d
adbec8a5e5fc935b41f610704f16e9e04548681a1409ffef3bf5cc4cad74e420,1,0,1,126.46396652,1572562898,Ticket,9fefcf0b4c5660a08dec83354a189a5256a6f7ba22444c8c2ca0671e4f94e93c
e513aeae87073f5cea331bbea7a31d2b5812d95028fe89f872468141c80b8330,1,0,1,126.46396652,1572562898,Ticket,761ee363d6bebe69b2a5ee0293896d743e0aef181a56fbe3e46128e9abb896bd
565d7905686b9aaa6184f52e4bba3053010da6d929200cd634599ea1532f55f1,-1,1,1,128.98011177,1572548280,Vote,c7c2a8f0deb18ea04db375c1da694e5019b7b9ae3739b1e83e70dc8c3fffe25b
e62e10a120af36980f95055fd392e0aa4bc07088cd0288c11ce98199fc952aef,-1,1,1,125.48856509,1572383455,Vote,b3625633f2cc0e301b2aa17b4a593217f29b906163897da13fe9984bb4bb7bdd
444e3f5ab8eceac7bbbe26541c9ed664ad20edab8f6d416f0f469a15eda7275f,-1,1,1,122.77625796,1571724987,Vote,b23cdb4605cfac837fcf34a4a5e80075566fe6936ae354bb86d5dbc4076d8da2
fbc6ab61b2ff5de1ba559a93b0a60eb71570175e81c820265179ad5e694256d1,-1,1,1,128.98011177,1571419145,Vote,ccab457d51ee784c0cdaa138d719c715e218803ca023142334e6d66c09e5e1d2
398e77a5dbeebcac65304a836cd01fae1050fcea57a578e38e97721c8e4c2429,-1,1,1,120.93330245,1571198121,Vote,434829406464c90a165b9a921c17afd165ca1d299422cc92f8064fe5539a00ad
64df1fdbeee4f01dafdc2185ebe91bc99dccb39c19778fa4d50d6f4f4dfe4606,-1,1,1,126.53416208,1570979817,Vote,49c8ddce41cdb0b88925a840db50209c3d23a223fb6e8836c2d0b0ec12fcd01e
e17986e8f3edb77eee0725938ae4baa39391ab394cc550140eea8aa152fb9c90,-1,1,1,128.05498879,1570969893,Vote,62a477323ea2f80daec168b50ad51fd2bfdacd25eaeea2448ac5af27ac936ac9
b3613205021f0e24694af8427db31e8a64e9aa6239df48892eadda5d850ef709,-1,1,1,121.17181433,1570901564,Vote,1253ae6a1e7c77df81196c40ed91b24e874819ffa7fe1b7d55d8c68ae90ba344
707058b91a101fb6a6458807a48c2d58fe5d160345814fcb5bb08d3a6d1f2314,-1,1,1,122.77625796,1570784888,Vote,6e17e2f0b19baae935cf33987c1d20034b955f48a5035331af59aaad2c7f6be7
e425767992f2cf8350b86da2be3984139f2f1003840809edf5000566c3b6d6ca,-1,1,1,131.7810783,1570722405,Vote,126fcc6157c3a2e21fe9c55ef3c7e17b0399c33cf46cbd3c52908e62975389c0
b728cf03fe278c1a23f8915d02bd46834bb1dde3d4515eb21c2271590a1bcddb,-1,1,1,122.77625796,1570699457,Vote,5902c50f565ebda1120f3df56afe98a1e9909fb3196bb21e70261043c68ff0b0
be96a541d4c60635354b4eccc11568737f89ee68b5fbbaa59ba1dbe56ed3dba5,-1,1,1,130.68943557,1570468674,Vote,4af6381efc243b2fb8fc7dfc2c53d805c894cfffc5a16d1fd40f8cae7140b654
b4d719321d94ad8d358e0f2b0da9e24788a1a6aaa643536e085bebfa777d7e76,-1,1,1,131.68366583,1570370864,Vote,2ea7b1b16a5bd068e9daf6ed102bc2fc4c810bd994b0a0b52a5121461fcb9c45
bc681ba336b98c9acbb34f6acc751a4178a26359b3eab27e7861a63cc124d80b,1,0,1,121.7782135,1570003864,Ticket,0367d83dad2215b77fb6f86cb499e273ed6f63986dc52a5fd8ae7fd44865aade
9eaa1d82e4ebe7931cf6360c3ddc7e970b1e5e00ccc9e2bb8af13b3559d51f37,-1,1,1,122.77625796,1569959175,Vote,9eb06c1f5d47fb6b279c8a3c901649f3f17970cbb5b74adf427b3cf76f680b64
e51efd52cfd53e3ae5cfb273744efd1f6bc9d0e0f09860908ea03920aa21715f,-1,1,1,130.92810594,1569904375,Vote,b073f77a3f293fc970661096ceb1b309f05e43590535619e46b069080dc2ece4
1253ae6a1e7c77df81196c40ed91b24e874819ffa7fe1b7d55d8c68ae90ba344,1,0,1,121.17181433,1569901830,Ticket,b3613205021f0e24694af8427db31e8a64e9aa6239df48892eadda5d850ef709
892332b6b3878ff61cd81727453cace715da463e2bd11112e62d8bb4bc213088,1,0,1,121.17181433,1569901830,Ticket,a574ae2d09b1a384388264a86cd97f864697dc93f99fc9031e0fd7e4bbc829bb
5902c50f565ebda1120f3df56afe98a1e9909fb3196bb21e70261043c68ff0b0,1,0,1,122.77625796,1569794395,Ticket,b728cf03fe278c1a23f8915d02bd46834bb1dde3d4515eb21c2271590a1bcddb
6e17e2f0b19baae935cf33987c1d20034b955f48a5035331af59aaad2c7f6be7,1,0,1,122.77625796,1569794395,Ticket,707058b91a101fb6a6458807a48c2d58fe5d160345814fcb5bb08d3a6d1f2314
9eb06c1f5d47fb6b279c8a3c901649f3f17970cbb5b74adf427b3cf76f680b64,1,0,1,122.77625796,1569794395,Ticket,9eaa1d82e4ebe7931cf6360c3ddc7e970b1e5e00ccc9e2bb8af13b3559d51f37
b23cdb4605cfac837fcf34a4a5e80075566fe6936ae354bb86d5dbc4076d8da2,1,0,1,122.77625796,1569794395,Ticket,444e3f5ab8eceac7bbbe26541c9ed664ad20edab8f6d416f0f469a15eda7275f
e833193c929425284c6ee282f4b7a1c242634b9cbcba736ebcb4cd44f64b238b,1,0,1,122.77625796,1569794395,Ticket,8ade84a9fa2f8cb5c4d30d80049ce0d7065c998cbe375e77ae9d55abb6f2e7c0
a5f4cb50317e57fa22718f1f9ae7e30aba3263bdf7ba04793cca6a482ca91902,-1,1,1,128.98011177,1569741528,Vote,373182750c760f7ae5c2d72a8e78f83ca639ce3bad1f1f60128e1942fc9f01a7
8632d22f967b7df96964cb52114cacc081e56aa8c67deac08ae02b47b0016d93,-1,1,1,129.53901278,1569727541,Vote,6df3c0fcd82f13ec0e03beaa922fb618b7bf9868de39b322bc7c6e0eb79a12a8
501384c090a2ef0011a2bd05dfdda261418e0a2d8820df346800083203b74c38,-1,1,1,128.98011177,1569667247,Vote,79d4d36e9c7f30898894ad167aaf9faea74e15449267dc5dd797c1ba5ed272ea
edf1698882e2ca7152d681e608edb450ef337afbd012427b906a97d8c10cc6ea,-1,1,1,128.98011177,1569625701,Vote,da9abde73d18cb4820b38a20c61d66682c71f4f19ec70b67d95006094eed9572
6f557a05871ce0fcea9f939a1b4072b8e37430d4c74e49255eb64532b0c5735d,-1,1,1,125.48856509,1569584349,Vote,73a02af82c8895410284ac475644d501856ce29e9f1bf8314fd510148e26d4e0
1d75bdd64d71c06176fd296c647227610e0c051574b5992c505f0be9ee9f8d11,-1,1,1,127.96018625,1569559587,Vote,8110975e63e696d36ebaf20c743908e79227d515b5aae48b67dd5255b4191386
15607273da5a6784f0e7f7e4eefe826bfdd26cd8bdd52df976cf7a58468cc67d,-1,1,1,119.98687957,1569495803,Vote,dca710735e0ef651c1a06fa160c20597e90e5d3d2e19d84aac29de456f9dedde
0729f079c8fc646ccdaffb9774a2f849659aabf493d26545718e5fa62d16064d,1,0,1,126.53416208,1569474219,Ticket,f6d943fcc4b609b23442210c5a8657b8f9e4c5d22e3b23bdfd0a7eece616bbc2
49c8ddce41cdb0b88925a840db50209c3d23a223fb6e8836c2d0b0ec12fcd01e,1,0,1,126.53416208,1569474219,Ticket,64df1fdbeee4f01dafdc2185ebe91bc99dccb39c19778fa4d50d6f4f4dfe4606
c9ae961fe75099fb73136f29fd6b07b3c42c2896c383cfaab53cea6e3fa5aae2,-1,1,1,131.27133747,1569378075,Vote,9040f2d4d2e7bd9fa3ab632841e3096dfe2bf1805ce45ae21d4eb75077cad998
373182750c760f7ae5c2d72a8e78f83ca639ce3bad1f1f60128e1942fc9f01a7,1,0,1,128.98011177,1569354037,Ticket,a5f4cb50317e57fa22718f1f9ae7e30aba3263bdf7ba04793cca6a482ca91902
79d4d36e9c7f30898894ad167aaf9faea74e15449267dc5dd797c1ba5ed272ea,1,0,1,128.98011177,1569354037,Ticket,501384c090a2ef0011a2bd05dfdda261418e0a2d8820df346800083203b74c38
ae823b2893c81658c47af027ccf87c64649d999851703f28520897036501bc62,1,0,1,128.98011177,1569354037,Ticket,c2c311a850ae668041660016469bc54ef7443141bd19ed75715b1dfad70e27db
c7c2a8f0deb18ea04db375c1da694e5019b7b9ae3739b1e83e70dc8c3fffe25b,1,0,1,128.98011177,1569354037,Ticket,565d7905686b9aaa6184f52e4bba3053010da6d929200cd634599ea1532f55f1
ccab457d51ee784c0cdaa138d719c715e218803ca023142334e6d66c09e5e1d2,1,0,1,128.98011177,1569354037,Ticket,fbc6ab61b2ff5de1ba559a93b0a60eb71570175e81c820265179ad5e694256d1
da9abde73d18cb4820b38a20c61d66682c71f4f19ec70b67d95006094eed9572,1,0,1,128.98011177,1569354037,Ticket,edf1698882e2ca7152d681e608edb450ef337afbd012427b906a97d8c10cc6ea
dba74fed1bcbb6360626f0ff7cf38bfccce4d7b6086b0fe46bbd5ab7a5fe258f,-1,1,1,131.7810783,1569183736,Vote,135bfa614e177a0c73e7e46b14420815c4d7d44c8763bf491f2888d811818d5a
73c6a7fe516c54c3a7974aab18f69bff5ae93770979ed720cd2f68b97d16eeee,-1,1,1,130.92810594,1569135567,Vote,19eb2d8fc82069c308fb57a50f3d7a9a76059a50efc1bbe480dd9f66f709cfc2
1df2f2710b3362f284b268017a59933e75c8510de9b25567d2db51d08a8d53c2,-1,1,1,132.78371029,1569077841,Vote,701cfb21a79f93841e3d3927bbec5cdf7f90e7ba4308e855947066737a6e067e
e3fa0ce6d8256c63802ee205af056fc70e0af41835f9956c279176f48c824661,-1,1,1,131.16548651,1568929782,Vote,f04721c9e835360e801a85c79af98e3f9b8d9364d8fe0751627f6ed5575c0a15
ac35748d1753f69859e5836d7eb65c3aba276110e8369f85f405aed71e0fae14,-1,1,1,130.31567354,1568917915,Vote,7e28eb2e5163e2d6c1b4975cdedfeb1741b3593b4fcb4e6a4933587846ab7139
13e6db1188dfc487d93bcd931db712112006ffe8e98d5edf165ffe70cd669432,1,0,1,127.91258113,1568679710,Ticket,a0150bec90aac9ad8f8add6c42e10f63e9546c1c974bf7e4f70c7a359c5cb387
d52fa4a930688621437edc09c394a748badd921d0801bcbc3c11eb7227ce09f6,1,0,1,127.91258113,1568679710,Ticket,ebc2f6b994dabe232ffe9763c0fbdbf8a76b664a0e9b3925c4f1dbcd296ead98
51d07f0ae07d1a6f40ee1e352589ea88cd1a283410e01fba727f64657566543a,-1,1,1,130.31567354,1568665834,Vote,508f63193220d4389b1bd7e6ce607bd98212df7faeb18b40930312bfd62aa349
0a69550b5aead6978ed9d9c939ca16786e539b48d5776d10ebe657aea6d3a171,-1,1,1,131.7810783,1568487600,Vote,eaec5c5713e65aa7a0ebca8727c973615561ce8ad03db35464f0b728bafc7d82
b4be666a1677b593dcf429900629c76e710ce58014dade31c93aa3206158f1e9,-1,1,1,129.53901278,1568413371,Vote,c6c821c95f3c60c3b4349eed37f82f9190315182f202dddad2654dfdf8aedc2c
9040f2d4d2e7bd9fa3ab632841e3096dfe2bf1805ce45ae21d4eb75077cad998,1,0,1,131.27133747,1568310181,Ticket,c9ae961fe75099fb73136f29fd6b07b3c42c2896c383cfaab53cea6e3fa5aae2
9a26b59ab07a7a48fe9db8bb2659bdc54a44332b21a20879ebe9718773e14d11,1,0,1,131.27133747,1568310181,Ticket,96c9ff93a23cd28532cae37b739a300dbacd043f8367ff585e670025542af14b
fbbead8ed2b0f87b88600374ccd0c8290f6bb1d14e6afca64862b72840bf7a87,-1,1,1,129.53901278,1568166088,Vote,dfcb55b8134a938a06165eef139e563d3f4e81eff55b9c97dead938c300a6175
19eb2d8fc82069c308fb57a50f3d7a9a76059a50efc1bbe480dd9f66f709cfc2,1,0,1,130.92810594,1568070958,Ticket,73c6a7fe516c54c3a7974aab18f69bff5ae93770979ed720cd2f68b97d16eeee
b073f77a3f293fc970661096ceb1b309f05e43590535619e46b069080dc2ece4,1,0,1,130.92810594,1568070958,Ticket,e51efd52cfd53e3ae5cfb273744efd1f6bc9d0e0f09860908ea03920aa21715f
daace67c5a485f227ca625dc9743ab7ffddae5f271618e3fdf20bb27a078786c,-1,1,1,131.68366583,1568052249,Vote,b9e6af945c3791765343aa7cc7336ba3713edb99e6ecfb52d670bc9489e5863d
74f8980b4a048516496eeda7d71b5e95f5bb507b57f468b522e399b1d5026f71,-1,1,1,126.42129276,1567930999,Vote,1c06433d926985148750a71206fe9dd201966fb70bdab88747f617db4f0f56fc
2ea7b1b16a5bd068e9daf6ed102bc2fc4c810bd994b0a0b52a5121461fcb9c45,1,0,1,131.68366583,1567829138,Ticket,b4d719321d94ad8d358e0f2b0da9e24788a1a6aaa643536e085bebfa777d7e76
b9e6af945c3791765343aa7cc7336ba3713edb99e6ecfb52d670bc9489e5863d,1,0,1,131.68366583,1567829138,Ticket,daace67c5a485f227ca625dc9743ab7ffddae5f271618e3fdf20bb27a078786c
77412119ccfae209ba9da87f7e9947c76c72245e41d5b48537406d6da86906ca,-1,1,1,124.0606171,1567775119,Vote,68e56cf9a64925b8fc8b7d6fc73b1da907701f85c7707a9a8242f3ad3b1ea5f6
d89aaa86c57d6457023e870c5fca9fb642a85f12a0d1854b5fb12c0f24bb5112,-1,1,1,132.78371029,1567392402,Vote,9d6b3f5d63a9764a70df60c7e6f8a64c7567660b40fdedb30a02200b1e130bae
531dff29bec9f22c69676a30024b881ba2148a943ada8291c1d0c29798f51833,-1,1,1,125.48856509,1567301832,Vote,830fe0a61b1440ce5da869ab4abcaf14ea0990f67c0d21656587fb88852f6324
701cfb21a79f93841e3d3927bbec5cdf7f90e7ba4308e855947066737a6e067e,1,0,1,132.78371029,1567205926,Ticket,1df2f2710b3362f284b268017a59933e75c8510de9b25567d2db51d08a8d53c2
9d6b3f5d63a9764a70df60c7e6f8a64c7567660b40fdedb30a02200b1e130bae,1,0,1,132.78371029,1567205926,Ticket,d89aaa86c57d6457023e870c5fca9fb642a85f12a0d1854b5fb12c0f24bb5112
126fcc6157c3a2e21fe9c55ef3c7e17b0399c33cf46cbd3c52908e62975389c0,1,0,1,131.7810783,1567148285,Ticket,e425767992f2cf8350b86da2be3984139f2f1003840809edf5000566c3b6d6ca
135bfa614e177a0c73e7e46b14420815c4d7d44c8763bf491f2888d811818d5a,1,0,1,131.7810783,1567148285,Ticket,dba74fed1bcbb6360626f0ff7cf38bfccce4d7b6086b0fe46bbd5ab7a5fe258f
eaec5c5713e65aa7a0ebca8727c973615561ce8ad03db35464f0b728bafc7d82,1,0,1,131.7810783,1567148285,Ticket,0a69550b5aead6978ed9d9c939ca16786e539b48d5776d10ebe657aea6d3a171
1b45835bacb5c70951d6396f2a0af6ca7228ee6766dfb6db27a81bd3cfb43879,-1,1,1,126.44902764,1567060972,Vote,fab86a3a767495614a58b35b426c5f8f18f6c3012c554c8fa1cd44b974798aa4
fe098fe31a21a29bae73be9c6c38c0f82cd4abfba8d846014491a67a7f9d5d1b,-1,1,1,125.76782335,1567000285,Vote,c1f7b07040db47d82b752a77f6fca28a6a8143299b86ea23e8ce9b6fb91d0d60
b11edf7514c92a771ec2a78d2f122c06456763ab96e8046a7ae6654c473ed23a,-1,1,1,130.31567354,1566986606,Vote,f73dc353eacf5f6b97a343f2321783abf81624635073736a1742158c5f7e08ee
67a6580e7d52d568c863898909c3b055949a4789251a76cfd05ddf4d1ca3c83c,-1,1,1,116.76966598,1566974341,Vote,9054efee9c5dcb95df6eb1e19ccd3ab2db2ff9089d37df5cf61129b16529e1ee
6df3c0fcd82f13ec0e03beaa922fb618b7bf9868de39b322bc7c6e0eb79a12a8,1,0,1,129.53901278,1566879483,Ticket,8632d22f967b7df96964cb52114cacc081e56aa8c67deac08ae02b47b0016d93
c6c821c95f3c60c3b4349eed37f82f9190315182f202dddad2654dfdf8aedc2c,1,0,1,129.53901278,1566879483,Ticket,b4be666a1677b593dcf429900629c76e710ce58014dade31c93aa3206158f1e9
dfcb55b8134a938a06165eef139e563d3f4e81eff55b9c97dead938c300a6175,1,0,1,129.53901278,1566879483,Ticket,fbbead8ed2b0f87b88600374ccd0c8290f6bb1d14e6afca64862b72840bf7a87
696643d5b29fc6bde5c1e1fa975d4be711d4c3a4630e1cf7f4e8f37795bd0d26,-1,1,1,133.55752216,1566861822,Vote,8aca73ddc3e2a464e71c1fd4003b8c4712e4e3b1b3860f9b66c99c8457984c37
f11cf6cb948c0e1f981a041e16961e67ea29f6d3c3e3c1912311157c7f68cca3,-1,1,1,131.16548651,1566747618,Vote,fdfc9563fbcd2fb72b9e9778b896b6e79e9006e3a27de208297d898fd03eee00
8110975e63e696d36ebaf20c743908e79227d515b5aae48b67dd5255b4191386,1,0,1,127.96018625,1566681555,Ticket,1d75bdd64d71c06176fd296c647227610e0c051574b5992c505f0be9ee9f8d11
33abf03fc57486f5d47bec6d7ea3773a6bdd110ac371e39e4865d4d31e1c743c,-1,1,1,128.05726535,1566679955,Vote,e5d81cbf288504c7005b0ed55d37d0abbe7bde311b1efb4a09f32a0e50871ad0
f71e94efce390353afc075468a6bc1d358d6ecfa966206fd8b67985f2eec2cc2,-1,1,1,131.16548651,1566619117,Vote,7bb7c02a41ffbd9c18809ed92e9e441acf3ef2e669366fe949a10b23c02b6043
56b0d2599757f09dbf46e152b3c1dcd05a88ff1031bea595d5d90ca5c2f6326c,-1,1,1,120.44813056,1566471058,Vote,7b9fb029a551a055d4d4fea20502e558936aeeab58f518a9b7655cae0b2b39ad
4af6381efc243b2fb8fc7dfc2c53d805c894cfffc5a16d1fd40f8cae7140b654,1,0,1,130.68943557,1566355211,Ticket,be96a541d4c60635354b4eccc11568737f89ee68b5fbbaa59ba1dbe56ed3dba5
7bb7c02a41ffbd9c18809ed92e9e441acf3ef2e669366fe949a10b23c02b6043,1,0,1,131.16548651,1566266407,Ticket,f71e94efce390353afc075468a6bc1d358d6ecfa966206fd8b67985f2eec2cc2
f04721c9e835360e801a85c79af98e3f9b8d9364d8fe0751627f6ed5575c0a15,1,0,1,131.16548651,1566266407,Ticket,e3fa0ce6d8256c63802ee205af056fc70e0af41835f9956c279176f48c824661
fdfc9563fbcd2fb72b9e9778b896b6e79e9006e3a27de208297d898fd03eee00,1,0,1,131.16548651,1566266407,Ticket,f11cf6cb948c0e1f981a041e16961e67ea29f6d3c3e3c1912311157c7f68cca3
a34403be9344b8d8887fd0098b3266fb169a5d368dc1f8326b59f1aee21c2f4f,-1,1,1,128.05498879,1566224169,Vote,fb9110ac2d22c4743b6bae996652f0140b299ad7b586433a9de782e86b223ec5
65302af63cf1103177d29b51b451ff1281f112baf2de8639272fad12aa91eca3,-1,1,1,125.48856509,1566056517,Vote,370afc927f4459dce07402686d3d9d35897609c0951a16b9400ec03f65c70b4a
8aca73ddc3e2a464e71c1fd4003b8c4712e4e3b1b3860f9b66c99c8457984c37,1,0,1,133.55752216,1565994104,Ticket,696643d5b29fc6bde5c1e1fa975d4be711d4c3a4630e1cf7f4e8f37795bd0d26
e6548f15a977fb67fc0f166643a3ecc7824933ecd25d71bb5628d4f8b0359241,-1,1,1,130.31567354,1565961733,Vote,ee69c25100bcaecfb7194a659fa98477971fa866c69c0fb84aa41b8b13aab44b
c7a4962640be3e524d511d1f15e8db23fab557297174c7f02d777babb35cc567,-1,1,1,125.48635428,1565926815,Vote,309a8987974cff90adb91ccffdd64cd30e4161b0a3922ff6d3808a48ffbac9c2
b269dcba3b30f99e45c88401e53e62c30a72c5195d4b28140b56adf1d7e4f387,-1,1,1,113.66112354,1565876985,Vote,b1b919c18ad8a222607f083bec042987b1d1e637bb25bfa115bd479308858400
78a4ad4e2140282785307dddb67b648c3a69439adc5a0c22e4b49c32d727db9b,-1,1,1,125.48635428,1565830331,Vote,bc07b95f3e9d437c684c4d701b8f6c33854d801d3ef262cc02aa53b9d0d6ce5b
e5d81cbf288504c7005b0ed55d37d0abbe7bde311b1efb4a09f32a0e50871ad0,1,0,1,128.05726535,1565824749,Ticket,33abf03fc57486f5d47bec6d7ea3773a6bdd110ac371e39e4865d4d31e1c743c
477e4b7a06a53bb5c82cc292266e0acad6e417cbb60b8d2e0510087b32c9293b,-1,1,1,117.8585984,1565739355,Vote,4ec53c96a8655acb975a71293b521a823a6c09934c5f66546bfd67712f35872f
370afc927f4459dce07402686d3d9d35897609c0951a16b9400ec03f65c70b4a,1,0,1,125.48856509,1565661892,Ticket,65302af63cf1103177d29b51b451ff1281f112baf2de8639272fad12aa91eca3
73a02af82c8895410284ac475644d501856ce29e9f1bf8314fd510148e26d4e0,1,0,1,125.48856509,1565661892,Ticket,6f557a05871ce0fcea9f939a1b4072b8e37430d4c74e49255eb64532b0c5735d
830fe0a61b1440ce5da869ab4abcaf14ea0990f67c0d21656587fb88852f6324,1,0,1,125.48856509,1565661892,Ticket,531dff29bec9f22c69676a30024b881ba2148a943ada8291c1d0c29798f51833
b3625633f2cc0e301b2aa17b4a593217f29b906163897da13fe9984bb4bb7bdd,1,0,1,125.48856509,1565661892,Ticket,e62e10a120af36980f95055fd392e0aa4bc07088cd0288c11ce98199fc952aef
02409a6b459b3b899db93db3b4956475e7a2eabc792e1ea7ccfcd95b3f51bd25,-1,1,1,126.21752648,1565493464,Vote,9cb64aa3edd11b83f851f8eed68c899bd0ef99044841b71fbeaada4afc7ffcdc
82e6d2ec4d4aff401784eec0142fddbd9273115950d181634fd5318e99f15234,-1,1,1,120.99929726,1565485943,Vote,4d3d2988464084ba0e217cedb75fd26c81d1a90b21d76c1f1d7f1e9abfefe27e
