tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,286,1,0.39478895,1531189396,Regular,ee8c10b9044ddc12ed23bfbcb30ef1e4fa0860e26d7712f1a584af0ff04ddc06
ffd3f3e66b8a6b428ecac89d4c6bf8054f845c93aa57a3ad392ee5837eb6bc36,-1,0,1,0.36302415,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,512,1,0.36302415,1531103065,Regular,ffd3f3e66b8a6b428ecac89d4c6bf8054f845c93aa57a3ad392ee5837eb6bc36
222ae94685ed7988a1b5646d29a03f4f5c67a1a198d8721100dc687d564c62df,-1,1,1,0.16580341,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,465,1,0.16580341,1531016368,Regular,222ae94685ed7988a1b5646d29a03f4f5c67a1a198d8721100dc687d564c62df
dd909440fdffdf512e3305246039b2352971eacb8ecfa17d99601a480bd13141,-1,1,1,0.41114009,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,109,1,0.41114009,1530930041,Regular,dd909440fdffdf512e3305246039b2352971eacb8ecfa17d99601a480bd13141
df0658755c97fd155cc608ba56f3b48023c513f747da2c6aa185ddf75ab99563,-1,1,1,0.23663956,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,450,1,0.23663956,1530856082,Regular,df0658755c97fd155cc608ba56f3b48023c513f747da2c6aa185ddf75ab99563
1fc1bced7f78670e1118f19b0a6ddb8c9260a82fb4325fa2dc4229589813bb59,-1,0,1,0.43510471,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,531,1,0.43510471,1530756954,Regular,1fc1bced7f78670e1118f19b0a6ddb8c9260a82fb4325fa2dc4229589813bb59
b3eabbb5a8fcbe87f9874a3f5814d0ae3efa3fe8771cad0094fb42c1c36ab9a4,-1,1,1,21.63,1530677198,Regular,1b82c8c009d9db245660077a84ce0978d04be6e0e26399fcc7f148f1ed24a2aa
1b82c8c009d9db245660077a84ce0978d04be6e0e26399fcc7f148f1ed24a2aa,1,0,1,21.63,1530676346,Regular,b3eabbb5a8fcbe87f9874a3f5814d0ae3efa3fe8771cad0094fb42c1c36ab9a4
46cfe350174c77b11a1fdb8600c11feb3e902a8c03bca667c6ab087ecf2a46f5,-1,0,1,0.47516803,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,101,1,0.47516803,1530670592,Regular,46cfe350174c77b11a1fdb8600c11feb3e902a8c03bca667c6ab087ecf2a46f5
549ca57aa339f1e0571c8e737d676c102aa3ee3073470da88c3d97494e93a175,-1,0,1,0.49072146,1530586346,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,152,1,0.49072146,1530584180,Regular,549ca57aa339f1e0571c8e737d676c102aa3ee3073470da88c3d97494e93a175
6da52a613e5fab6511de15a1c980157e9aabc2e936a55407227dd5015496a69e,-1,0,1,0.38697367,1530500249,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,65,1,0.38697367,1530498439,Regular,6da52a613e5fab6511de15a1c980157e9aabc2e936a55407227dd5015496a69e
d82132ff43aaad6a71c004c000e7cf66bccb3943afd553e06ba6599e648a9d14,-1,0,1,0.43037283,1530413608,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,105,1,0.43037283,1530411455,Regular,d82132ff43aaad6a71c004c000e7cf66bccb3943afd553e06ba6599e648a9d14
90c9b2848c28982eea485536bea1c5ee8d4b99e1fe551f1f8b8a5c22a995d935,-1,0,1,0.47539662,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,21,1,0.47539662,1530325304,Regular,90c9b2848c28982eea485536bea1c5ee8d4b99e1fe551f1f8b8a5c22a995d935
