tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75f97d2e11bb8d82865ec3fcc8af10666a703cfcbfbe1b8c782ac4daaaa07c03,1,0,1,103.40515426,1542445676,Ticket,0c0a63ed01967ef8fa4808141448f05bd4750c7005b5d2e4cf492219c67fb390
e07b52b97ecd48a5fff259cea76ecc5ac139decca99bb0fa675ddac17917b855,-1,1,1,100.68314049,1542445540,Vote,983d80cc731d6f8871652f4721fd7723d890669e160bbcc9859f2688623de370
6d5a363e7f5b83bef9811aa9b6ab74aae30e6b3973c3034d44cb6ba8b9995301,-1,1,1,97.35204956,1542361830,Vote,8479129e55dc4bef76a6f7a382831608ff3d2bff6bf79353a7a2bf18d6774959
b2456352a8ce9919ba12c6419182bb8e2a53c56594df35a5b9aa4604a6f5c980,1,0,1,107.54678086,1542186857,Ticket,d582eb7430ded106bb013cc40cfb83e80dfb20c5e93faeb18518d0ddd1b1f17c
9146955aba9125e89d4da0fec6fea1c6587f8c4f3e38c002df53ea83e228d69c,1,0,1,107.54678086,1542159283,Ticket,52a0949c1c8603c53fa652ff1f65db9b45f17791cbc381992190d03148080afd
e3ce05691d286554a1d5310973dc1c8b20d3e0be49ac250382f4f6451dfc0e34,-1,1,1,104.83452498,1542115230,Vote,c2c0b1c87b8a9dc194b275bac643d1410f9a3d8506b8dc9d5f6db786360ce908
63e54ac132779c484dd49ef9a44a55c62e994b9efeacb380023889f86ff62588,-1,1,1,97.20571977,1542087192,Vote,1a41481dfbbbbc04f3d67e44281758d378c2472eea3c0fb7e65bee8f5b42420f
c2c0b1c87b8a9dc194b275bac643d1410f9a3d8506b8dc9d5f6db786360ce908,1,0,1,104.83452498,1541736815,Ticket,e3ce05691d286554a1d5310973dc1c8b20d3e0be49ac250382f4f6451dfc0e34
3018a255b7322b9996e8080b7379c4be298fa485fc310d7d0259ae7d8e4d5dcc,1,0,1,104.83452498,1541734872,Ticket,d929083e4ef9184c6d0ee61d26a373c110915f2d545d13ac976105e67f9d34f3
8e79135170204e93f19bfa8fb3ed0bd2bf3c51e2583d70d9f5a696f09c9bf86c,-1,1,1,99.04949577,1541657374,Vote,31810ab15df6d61bc0a031e14e59c80e99945d8401ff81e2bff7aad87d9213cc
dd9c2ea27d6fd916062323da5baac33102a9954e62a81541d6ffd1632af4f0ce,-1,1,1,97.54574506,1541655358,Vote,885978dc20e8d881673e01815d3552c4eb29dcc247d8ecd78be60fcd791645e6
0fb6e5a7522022cacfce9023d22640f5de7489e46430f5b5841f8dd44c45475b,1,0,1,97.11617406,1541563161,Ticket,69a2cfa60ded6e750c0ab5af92ed37b7060f7fe129cbc0e4da4f920a2e15bc40
ed6dd2c112b7bae3e4253d921de288b20b8e42d7e95050e4ca181511388b2519,-1,1,1,99.96078142,1541485697,Vote,8edb6d7cbbebf17d4cb540f9e4c72c5b2b081fbe4ab1904322435e58c4372791
885978dc20e8d881673e01815d3552c4eb29dcc247d8ecd78be60fcd791645e6,1,0,1,97.54574506,1541437073,Ticket,dd9c2ea27d6fd916062323da5baac33102a9954e62a81541d6ffd1632af4f0ce
8479129e55dc4bef76a6f7a382831608ff3d2bff6bf79353a7a2bf18d6774959,1,0,1,97.35204956,1541404403,Ticket,6d5a363e7f5b83bef9811aa9b6ab74aae30e6b3973c3034d44cb6ba8b9995301
cc582006aad5b3ff3991c315977a07e2c078bbb1334504d90aeb948674261aa2,-1,1,1,100.29666365,1541356142,Vote,21fdef4bba676c3b7ceef252c5f4036f09c1346771d3b12c2bb416a2151345bf
770fb62e8a8803f8c46de2428b66d977f874ddb5632e916d405c5d242551f5bd,-1,1,1,99.96078142,1541321125,Vote,382537ea62ed3481bc99422cfc34e84520579415e1ce4f7177702da4939099a2
e2124ffba407aaf2a0579def4627d9d3c5ea088f4026ee027a764f2b06c2ee03,1,0,1,101.14882478,1541148619,Ticket,88b79d4b3284b57223b7b21b67591257dee072d72bcd321a62261e04ed367416
a2109046b65f4715abced6dde0247af555c7279d14152a501e8d1718bad49f63,1,0,1,101.14882478,1541129350,Ticket,ef524528a069744688db473af669bfa07ef806a1657334a92090ddb1177ab9bd
983d80cc731d6f8871652f4721fd7723d890669e160bbcc9859f2688623de370,1,0,1,100.68314049,1541078645,Ticket,e07b52b97ecd48a5fff259cea76ecc5ac139decca99bb0fa675ddac17917b855
ec298b54cc2836bb7e6b4b6c27cbcacb7828397115f12c529772b719f18d860d,-1,1,1,98.06252582,1541067872,Vote,b26e0f96bfa1c1c09b97015e65df19f0573809ca1679658ca235114e6a479076
999af2989c756f46bc599df409e2bc6c6254d28b7a6b8c6c79b91bef0c42341b,-1,1,1,100.90707724,1541041378,Vote,3b8a84e36a483f111c3790ee53312f42edfe82ddbe99d20ac380228a1f39c44a
fd0e8a01219788fd571b5a99e347d5933d0beff3950492f6bd8c4612851d40c8,1,0,1,100.66706564,1541031642,Ticket,ef45882f89d06f94eeccd2f7ae0da49f9cb8b53dcb3d7264ea87491a5075ccfe
2bbcd40af446cf5c94a83c1e8b26566965bc2731d5b63e8a66b6379db1d54f6f,-1,1,1,101.04087024,1540998699,Vote,c4d229b73c05117961ddc26f6e5dfeec4b657ed68794ac0b4c43136e4ef51592
ada13f5e6801b7258bfc37263f35aa004ddb1336928db24398902867cdc895fa,-1,1,1,95.85292943,1540952104,Vote,ad096ade670f58b430436415640545b67f0d1a321f1a78da9aeb7f2db91f5f57
21fdef4bba676c3b7ceef252c5f4036f09c1346771d3b12c2bb416a2151345bf,1,0,1,100.29666365,1540801138,Ticket,cc582006aad5b3ff3991c315977a07e2c078bbb1334504d90aeb948674261aa2
e263ef64e671791c25a3d61e00aa016d3cca4040cb9819a1169981276ab04d68,-1,1,1,98.56185918,1540727568,Vote,b146c12d945f7dc459978644ab7d1d525069b039d7459f0a7c56facf593dc56b
af15aecd9d2a9e08d45c6760e6e17206cad004b363a8c67f9767312be08bdfb0,1,0,1,100.90707724,1540718307,Ticket,f5146b3ad7d0057994a741743066b6173063e5ed1fb3c992a124ebdbd36abfba
3b8a84e36a483f111c3790ee53312f42edfe82ddbe99d20ac380228a1f39c44a,1,0,1,100.90707724,1540693164,Ticket,999af2989c756f46bc599df409e2bc6c6254d28b7a6b8c6c79b91bef0c42341b
07e93f7098d5b52a1c41d3c1222bca914fa9f8e1f81a3243e9bf79ae3b3dff3a,-1,1,1,99.57954777,1540642574,Vote,0368e28c0e7c0471017d70075eb1abfbcfa58ec48e516a7203eae171e8f5ce1f
9706ec3ba5a0a47a13f1918678cca69037ddad3fe70f967b7d39265a6b77746a,1,0,1,101.04087024,1540624077,Ticket,8f70a19b9be06878726d443fb46af428eba0c49ef5a13b51b102f29693a86d85
c4d229b73c05117961ddc26f6e5dfeec4b657ed68794ac0b4c43136e4ef51592,1,0,1,101.04087024,1540623904,Ticket,2bbcd40af446cf5c94a83c1e8b26566965bc2731d5b63e8a66b6379db1d54f6f
c23d8d2006a799ded46943afe2213eed7657c07c1ca13c9818d31191306496df,-1,1,1,99.57954777,1540614057,Vote,774acc85cf3a887806a59e938fccd29ac7a78e922ec9a836ef760ec8c311c77c
1b326d566660bf969076fc6cf7aac71d256690604d521ee1d8762a54bb72e8f9,-1,1,1,98.00478134,1540510591,Vote,23c25c45dc0668d9a41ae111ab2e78c34095d02f786e08bb3042bc6a5c51b34b
61c763f896c73bf126625f2d6dc34d0b89cd2fae33ea40120acb19c5911e53db,-1,1,1,96.37148128,1540503069,Vote,6fc9cdc5a73eafcec0a02c2504b123433e695339985ae602954b5d6958f4f844
b7df634f7bfe6d25e2f6148b0e139f47503bbf5249b93cf2b133352054d90f1d,1,0,1,99.87644789,1540483237,Ticket,852721160e56690395835a6d48e5a7d09b709222785ed489b0d16d6b39e651bf
ee9dcba87200fee0e5c854976d4b643cc4cdaa1ceb6ed98037309c49c327e4b4,1,0,1,99.96078142,1540414497,Ticket,932bf5fe47ece171888bced8de0afbaf7daa0a289ae813a25745fbd0bb8d421a
a7ef441f1f1edfce1552abd05ef57d0a72b53a9e1a173d1e4302427a5947d37b,-1,1,1,96.9086446,1540406067,Vote,75816e13b0b8aad3daa7bd1f91b3003e2200a390ec3ab7cf90086c592754bcbf
3c3aa32e7397601a2efdeea96355195c2c09cee6de9fe54f71b9636a9c1aacc1,1,0,1,99.96078142,1540391139,Ticket,557bd534bd88c4061bc0d10a8ef26c2f22569e0e98830e4a872d3dbbd1383e13
382537ea62ed3481bc99422cfc34e84520579415e1ce4f7177702da4939099a2,1,0,1,99.96078142,1540386103,Ticket,770fb62e8a8803f8c46de2428b66d977f874ddb5632e916d405c5d242551f5bd
63b9cf5cabeededf6fdd44bb33cbd60e482d92e96c1f98b45e77116ad4950398,1,0,1,99.96078142,1540386028,Ticket,51b6a02051b3be4d2be29a1ea82e711f2d9f67a9b6d5fb4ecc8e77c91ecae1e0
8edb6d7cbbebf17d4cb540f9e4c72c5b2b081fbe4ab1904322435e58c4372791,1,0,1,99.96078142,1540385652,Ticket,ed6dd2c112b7bae3e4253d921de288b20b8e42d7e95050e4ca181511388b2519
f4ee21959d0e9520cf17f5251a0933e28fd1a807ce93772fbf46d200eb208e5d,-1,1,1,98.26347629,1540341365,Vote,0fe698870cec39fc7ab50143663ce9e54893feae6891c9fe2b1a30502b7ca4cd
008cbce32671e88643700f6ba7ed436ab0bc08fceccdfd769f8acb72983e4bd7,-1,1,1,98.96877907,1540323431,Vote,1d429504815107ede672d67ddbd6bb3c5d35c3fe5ba8859246b00da9d7e3bfa9
ba58985e69096acaa6d5ebac68f5eeeb1470b9e2b825d8196d0ea1d879bc161d,-1,1,1,99.57954777,1540258924,Vote,eac7271e4da89f3f448fb4faced66f366b904c56d3a6f83bb4dfe8f1b869d6f9
51f3522992a1869b22626cf714af7067cb6be7b01a4185e91e2295bdd14fc2c8,-1,1,1,94.99943181,1540081667,Vote,3d2aed269f9d921913c72be3c39b684ee31d3c3bcdc6638bed00d6337ff9b4f6
2da674b3f3b0986aade95def57e06f06a8cc7f2b292424ce8e63ede2b2da4769,-1,1,1,98.17357605,1540068559,Vote,7f76220eafa849bab500a38a6ea4127e1f252e3f08e7fc65b47916ba85140d46
eac7271e4da89f3f448fb4faced66f366b904c56d3a6f83bb4dfe8f1b869d6f9,1,0,1,99.57954777,1539654126,Ticket,ba58985e69096acaa6d5ebac68f5eeeb1470b9e2b825d8196d0ea1d879bc161d
774acc85cf3a887806a59e938fccd29ac7a78e922ec9a836ef760ec8c311c77c,1,0,1,99.57954777,1539626472,Ticket,c23d8d2006a799ded46943afe2213eed7657c07c1ca13c9818d31191306496df
0368e28c0e7c0471017d70075eb1abfbcfa58ec48e516a7203eae171e8f5ce1f,1,0,1,99.57954777,1539616383,Ticket,07e93f7098d5b52a1c41d3c1222bca914fa9f8e1f81a3243e9bf79ae3b3dff3a
cbd5b33accbc37dd907cadd8d40858ff1c34df44ec12abbc686afc3b97b04f32,-1,1,1,95.35563851,1539573383,Vote,3861e63364c75a1996845620b3245a683d7ae8465cc534e327dc20fd80e29725
41810433d054f40909e32b15bf5922581426022813f56ba323b036e552070c1f,-1,1,1,98.15185968,1539548592,Vote,0d0d066b3429c21b1d6cb110033317d42d5a15ec33470af59d9ee7b5a6401f66
563b322479d9c3c3adb9afb2a62cdbf04e3f72462490cdc56fde395c82d9aa8b,-1,1,1,98.94489838,1539530411,Vote,2b868ce7d683033d0d653fed718161394994b535fdbecfeacf325f97fa47c5dd
74f8cb06709bdcd63d10612280074872dda37f78abb9bdcdbba55c1dc792bb93,1,0,1,98.62605969,1539528248,Ticket,1410261efebcf9f567fa76d4e6f1a1afc1fd19e19873a3233d46115b8c83367a
31810ab15df6d61bc0a031e14e59c80e99945d8401ff81e2bff7aad87d9213cc,1,0,1,99.04949577,1539493062,Ticket,8e79135170204e93f19bfa8fb3ed0bd2bf3c51e2583d70d9f5a696f09c9bf86c
ba2f166aacb30544057aec42ec3ed76bc7ccdc0a3d5b074b03ab821ceacca2c9,-1,1,1,98.15185968,1539457295,Vote,5f57b1c4352d0c806d4d6dbe6837021c7602e6b27f11aff3d138d604314b8904
7f76220eafa849bab500a38a6ea4127e1f252e3f08e7fc65b47916ba85140d46,1,0,1,98.17357605,1539431352,Ticket,2da674b3f3b0986aade95def57e06f06a8cc7f2b292424ce8e63ede2b2da4769
5865a7d2989f81365d5e24b4bdf0f18949999078d0e3ae0ed6d9f1559dd20379,-1,1,1,98.70240459,1539414699,Vote,8c7b754c6ea84d9ad7503623ab60aecd06352dcd33fd5f1822a97ed50e108007
1d429504815107ede672d67ddbd6bb3c5d35c3fe5ba8859246b00da9d7e3bfa9,1,0,1,98.96877907,1539384415,Ticket,008cbce32671e88643700f6ba7ed436ab0bc08fceccdfd769f8acb72983e4bd7
2fec7ec65ba8515b92c8514cdce62586d384d3cf42289e3937f681adff0343e2,-1,1,1,95.07271722,1539356648,Vote,5257e7a33bb94ea83b39a007e3d0f9d951db6620e320f7df116d971229c4aa09
4cbe3d1d43619ab6321e6d60bc132cfc06558ca02adae2d352e063e70b780625,1,0,1,99.13526828,1539324738,Ticket,286e9b52809f3eaae9848d7ffd80ac55e068128006a6dead039c4a289fb44341
b68ad3ca21f6f13628d31a4dd6eeb15b6abca8f384d052a89d2ece202e7b95c8,-1,1,1,99.83536742,1539312215,Vote,af98db041a87d8282e1d26a15e42cdac8ca7a25b36ac9c9febbef5f843a1097a
3425661fbadae3301f0c79bdbf2fed142ab9518efc74aab1bcf3267c4c901c90,-1,1,1,98.85910997,1539249340,Vote,b9d92823bd7bd11477c69287951b9cb4e7a31fddf5d3972acae78e78a689bd6c
b146c12d945f7dc459978644ab7d1d525069b039d7459f0a7c56facf593dc56b,1,0,1,98.56185918,1539157740,Ticket,e263ef64e671791c25a3d61e00aa016d3cca4040cb9819a1169981276ab04d68
f4cdd595f0f003ec66f1b20b84d9aca5b124ca1fa4677aff0adf6447b6aef694,1,0,1,98.93648527,1539141229,Ticket,ee4322f8a1f49b41a5f63501f99f4d9339afd7f91b2b0f06e5b18c3dd71a2be0
003b8fd61025ecaaa882e0bb806b785c285040098524badc0c9b29882025294c,-1,1,1,98.85910997,1539079595,Vote,315eca5c9f0a861596851f45574a77c8493114010118b8a1f63b72bf49cacdab
dbceafc07f71535fdab276305697be4f808791cb1fd733edb8deaee543438384,-1,1,1,93.87681302,1539065063,Vote,3b16f16341821bf9a5e5bcb35ab49b12732e43cf149c1232a8c758069277e712
5c479c14c7d69905ec2fa95f192a4f17f399adcb37d07d1418d1ca6f8fccdfb9,1,0,1,99.40637325,1538977522,Ticket,a69da16a71584fbb974e0e5a8f8e36722febd02cc80d4085aa6e037da96223e0
d5c24301becb23b433d67982c92906014f2432656c154d50c696872b86bb51ee,-1,1,1,94.44051542,1538709000,Vote,71aa5ba3acf05dc0e818d96b95b135e4ca11792290c7ec46added9fa7a1dec74
2b868ce7d683033d0d653fed718161394994b535fdbecfeacf325f97fa47c5dd,1,0,1,98.94489838,1538659990,Ticket,563b322479d9c3c3adb9afb2a62cdbf04e3f72462490cdc56fde395c82d9aa8b
51508d5ae8096dd1b55f9fba98eb6445a5b17a744e10173fe03218c6d49f1a4b,-1,1,1,91.42404582,1538580227,Vote,8ada16db22d84d446c989f3fae043a9c5933029f438850d1b8225f43fa7e3aae
1a41481dfbbbbc04f3d67e44281758d378c2472eea3c0fb7e65bee8f5b42420f,1,0,1,97.20571977,1538467485,Ticket,63e54ac132779c484dd49ef9a44a55c62e994b9efeacb380023889f86ff62588
120fb4d3fbc19d079486ccb9e61e8f08e3a9ba4d0329c3dc6362c47c4596cbbc,-1,1,1,95.2706338,1538395590,Vote,14b557d3c56d1609905d5eb8fda72fd0a0f305bc0f1edf1142ab1f7a690d1a2f
dd72f191c70361337b0355bd7b873b84dadac14cb001870e2abadf188daade03,1,0,1,98.24006164,1538228986,Ticket,c4741226bdde09ddeb4c57186e68d5318dca95c246c30beed880d2dd9bde85b8
b8d835872d15f46ca5cf0e9e0a7a541eb18b76e4279a360f1824f920d0273ef1,-1,1,1,96.8456757,1538154198,Vote,31b3822c878d8dc99c1278e825d5a5b98265d2a058ea73f82eecf2a6b7d1a12d
5f57b1c4352d0c806d4d6dbe6837021c7602e6b27f11aff3d138d604314b8904,1,0,1,98.15185968,1538113563,Ticket,ba2f166aacb30544057aec42ec3ed76bc7ccdc0a3d5b074b03ab821ceacca2c9
0d0d066b3429c21b1d6cb110033317d42d5a15ec33470af59d9ee7b5a6401f66,1,0,1,98.15185968,1538101935,Ticket,41810433d054f40909e32b15bf5922581426022813f56ba323b036e552070c1f
8b11bdc3a6d0c98ae4c5281720ccc40c71b3d1cd2261196ff307d2fe5c75e100,-1,1,1,98.00478134,1538036431,Vote,887df6147898c3dac5b87fd872ec99ee07f559f5373618893b22465c3a3b5f30
0fe698870cec39fc7ab50143663ce9e54893feae6891c9fe2b1a30502b7ca4cd,1,0,1,98.26347629,1538030420,Ticket,f4ee21959d0e9520cf17f5251a0933e28fd1a807ce93772fbf46d200eb208e5d
0ae57db9d20c5d113b3e783bc0690c0a145ab67834e8cb639a0a948a6bbdd331,-1,1,1,97.88375675,1538023873,Vote,44287966800167fb5c307be95563280d1720921ef8e76f3e744149564cfceee3
8c7b754c6ea84d9ad7503623ab60aecd06352dcd33fd5f1822a97ed50e108007,1,0,1,98.70240459,1538022358,Ticket,5865a7d2989f81365d5e24b4bdf0f18949999078d0e3ae0ed6d9f1559dd20379
fec91f5bd9853075c1d06d311f256beb61647741379382dcc8fd5f53f2ff7a85,-1,1,1,96.04705505,1537952260,Vote,7e77b96c3018e25f8d09e25fae84a54fc21b7289c132779e477bf43ad35b7525
b9d92823bd7bd11477c69287951b9cb4e7a31fddf5d3972acae78e78a689bd6c,1,0,1,98.85910997,1537949843,Ticket,3425661fbadae3301f0c79bdbf2fed142ab9518efc74aab1bcf3267c4c901c90
315eca5c9f0a861596851f45574a77c8493114010118b8a1f63b72bf49cacdab,1,0,1,98.85910997,1537946412,Ticket,003b8fd61025ecaaa882e0bb806b785c285040098524badc0c9b29882025294c
a0bf262ac5cab27d112444e86b36bf2807f3dee162e11040469a10130d10008d,-1,1,1,97.53301572,1537945294,Vote,e86005dba491d72c3352e2a5fd8e6c9f3085d5b36df02b37d3ce018a2fcfada8
3ab0320f2ed745b8b8bdfebb6c4e25df0961432b71047e22ca5ddf6505edf956,-1,1,1,95.2706338,1537880020,Vote,a3869e3ced5d9eab1b8e1a48239ac2983f1a1a26097db7d231f77b274d67cd04
4f1c28aff33d906a3ee4b216449561d75b4d8a840ac0415243ac65d9f7e46f3e,-1,1,1,97.81077984,1537877304,Vote,fc71bb0331e0426968ce2d5013b9549854230efcb7851bcd0d8e363b923a1f15
887df6147898c3dac5b87fd872ec99ee07f559f5373618893b22465c3a3b5f30,1,0,1,98.00478134,1537806854,Ticket,8b11bdc3a6d0c98ae4c5281720ccc40c71b3d1cd2261196ff307d2fe5c75e100
23c25c45dc0668d9a41ae111ab2e78c34095d02f786e08bb3042bc6a5c51b34b,1,0,1,98.00478134,1537799192,Ticket,1b326d566660bf969076fc6cf7aac71d256690604d521ee1d8762a54bb72e8f9
46e575825e238fdcb344259c9a35c9e243383e2827aa91fdab5a83762631d35a,-1,1,1,97.61701902,1537734467,Vote,a7f4745b65dc64062ca20001c3d889e104bb93388974f522aa92305edb147fa7
2d83315c2d2be380689e36f61310d94c2fae5bff29719b45a78f249f3ccbf08b,-1,1,1,98.21573854,1537725960,Vote,8e6af9b03f06fdf00a314ebe9bc1065f9d2853314c10b008b2c5720a5e9205a1
a7f4745b65dc64062ca20001c3d889e104bb93388974f522aa92305edb147fa7,1,0,1,97.61701902,1537611479,Ticket,46e575825e238fdcb344259c9a35c9e243383e2827aa91fdab5a83762631d35a
6bf643e631fc6429d36be43c11fb6d18e3260de2404e56bf2c42190f825a5a42,-1,1,1,96.8167823,1537526237,Vote,9d58a2a2a23c058377117132b0cb079c61500a6960da6bb217811d1cd80ff9ba
e86005dba491d72c3352e2a5fd8e6c9f3085d5b36df02b37d3ce018a2fcfada8,1,0,1,97.53301572,1537361841,Ticket,a0bf262ac5cab27d112444e86b36bf2807f3dee162e11040469a10130d10008d
2ec80f9497a2add4b06151855785950ee58de82d946916c163c55ebc3ae4046f,-1,1,1,98.94068778,1537274786,Vote,35864ef5fd097a583ab521d0c671a782ec811e3d8a7fa694f4a317403087421d
6fc9cdc5a73eafcec0a02c2504b123433e695339985ae602954b5d6958f4f844,1,0,1,96.37148128,1537172615,Ticket,61c763f896c73bf126625f2d6dc34d0b89cd2fae33ea40120acb19c5911e53db
6ec2bff7266c4658bfcf3c1c3cd26519e56b280439e4d4ce397ea0718f63cac4,-1,1,1,96.78475625,1537098492,Vote,0d2a9a9e61cf9bf6087656ffaad6d5bc9bb8eaab2659bde4ed7d04a486f14044
b26e0f96bfa1c1c09b97015e65df19f0573809ca1679658ca235114e6a479076,1,0,1,98.06252582,1537066894,Ticket,ec298b54cc2836bb7e6b4b6c27cbcacb7828397115f12c529772b719f18d860d
1f11097de8f91bcfbf67f9f4c79dc5aba23cae380d433561c9ff08bb5852dc5f,-1,1,1,96.04124958,1536997900,Vote,711da41265e6c17f776ecaca142ad83edeabcd6c751c3981e8a7a3b29de6f0ef
8e6af9b03f06fdf00a314ebe9bc1065f9d2853314c10b008b2c5720a5e9205a1,1,0,1,98.21573854,1536965738,Ticket,2d83315c2d2be380689e36f61310d94c2fae5bff29719b45a78f249f3ccbf08b
ad25c1fcbbd94a50b931cb8fab7433a3162585b82b2165a51e6ea1d990410fec,-1,1,1,95.19852981,1536889564,Vote,d583c29eff79809c8a8a944a0539d7e2ccde495b6029e14c586fb87fb91e9929
44287966800167fb5c307be95563280d1720921ef8e76f3e744149564cfceee3,1,0,1,97.88375675,1536863214,Ticket,0ae57db9d20c5d113b3e783bc0690c0a145ab67834e8cb639a0a948a6bbdd331
0d2a9a9e61cf9bf6087656ffaad6d5bc9bb8eaab2659bde4ed7d04a486f14044,1,0,1,96.78475625,1536809716,Ticket,6ec2bff7266c4658bfcf3c1c3cd26519e56b280439e4d4ce397ea0718f63cac4
25280c1f89997d44437e2afaae4c69d4c9ecca79a2eb6b7212dbb56b8397bff9,-1,1,1,99.83536742,1536787997,Vote,42d660bee4256b96f47964ba08b91660833699090ef9cf38446d82c358db116b
9d58a2a2a23c058377117132b0cb079c61500a6960da6bb217811d1cd80ff9ba,1,0,1,96.8167823,1536773463,Ticket,6bf643e631fc6429d36be43c11fb6d18e3260de2404e56bf2c42190f825a5a42
8bdcb4dd8e0d3ff9f3d78a6e1a8cdda06b9b11c0230a8edf8f7d6e24203cc3ef,-1,1,1,95.35563851,1536729255,Vote,db2a1c397fc5e29c61324ffca5e7ddb5757d10d954a6d636e36a6d37b12d7ebf
2a0c4812879994040e98b155e3659f7d7e8f5f67a36bf592a0e5114750dcf503,1,0,1,97.25820592,1536709423,Ticket,23848ab3790f2b9519e5c92db6b78728e20e11cb816b7705525e8ac957f36eb4
0ba4c8a7ccee3a483e4e5cf6504e4f897a77941833cbae6569adda147505e66d,-1,1,1,95.26134322,1536693828,Vote,ea4a57161b99b1dc8a885cef92433c165a0a745054da739ce95048f324845189
75816e13b0b8aad3daa7bd1f91b3003e2200a390ec3ab7cf90086c592754bcbf,1,0,1,96.9086446,1536659442,Ticket,a7ef441f1f1edfce1552abd05ef57d0a72b53a9e1a173d1e4302427a5947d37b
a937022914f9673169d9aceaaa8aabc73dec5e996befe904f987b0d44bdd50eb,-1,1,1,93.87681302,1536635539,Vote,f5fdcbb574c328330ed68f6ad5da72bb41347a235ef951be5e6d695dbd660824
31b3822c878d8dc99c1278e825d5a5b98265d2a058ea73f82eecf2a6b7d1a12d,1,0,1,96.8456757,1536595647,Ticket,b8d835872d15f46ca5cf0e9e0a7a541eb18b76e4279a360f1824f920d0273ef1
7f8cc71d7405102dbdfcceab76fc2cbd691b69b35fd633a49911d0a2a809de76,-1,1,1,95.87505521,1536586575,Vote,98d78edaf8cec0c21661223b40a68ae5aba255d495e491c91844d5ea806db061
59f875ed0ae6d4c6c83abade42135aef80946374f2cf1b70fd41bfdd9bd918b0,-1,1,1,99.02217037,1536510436,Vote,5140f164f23f128c42eb993de777472fbac9b4a91a891adc430b4b6540384c2d
5140f164f23f128c42eb993de777472fbac9b4a91a891adc430b4b6540384c2d,1,0,1,99.02217037,1536434131,Ticket,59f875ed0ae6d4c6c83abade42135aef80946374f2cf1b70fd41bfdd9bd918b0
1efb6fd040374cbb6e3f9b9346fc98bafa2dc5bcc3cbff692be87cce92e0540d,-1,1,1,92.86444638,1536312354,Vote,9f1e7d9fed59a70fec3824bb55b5cfe83f50e10ff36d78fcd39806493eb74a8d
35864ef5fd097a583ab521d0c671a782ec811e3d8a7fa694f4a317403087421d,1,0,1,98.94068778,1536052209,Ticket,2ec80f9497a2add4b06151855785950ee58de82d946916c163c55ebc3ae4046f
db02830549f6d7999f63d7fda680cfe7d120fe971900fc1993e5144f4a037e81,-1,1,1,91.48259599,1535978975,Vote,d9de1e217337df671d120b2aab07220d4af9ff6f8b774dd2354daa51c3ac454c
5257e7a33bb94ea83b39a007e3d0f9d951db6620e320f7df116d971229c4aa09,1,0,1,95.07271722,1535697749,Ticket,2fec7ec65ba8515b92c8514cdce62586d384d3cf42289e3937f681adff0343e2
e0a38efef224f5f5153b14786b913de4f513d38d6d7587c5d11bacc06012c20d,-1,1,1,92.75900458,1535626842,Vote,cbdb3e31edc9364d7be67212f35a4fd605220022e169513a9b4113b6297199e9
9f1e7d9fed59a70fec3824bb55b5cfe83f50e10ff36d78fcd39806493eb74a8d,1,0,1,92.86444638,1535562550,Ticket,1efb6fd040374cbb6e3f9b9346fc98bafa2dc5bcc3cbff692be87cce92e0540d
cecb97a3da53c1f325eadeede415dc4a275a29781e721da522db3c521b707129,-1,1,1,95.41689679,1535489793,Vote,3592394167a76191857fa219dfdc479fcde311bb9f06e55766ba0d78923dc1ff
cbdb3e31edc9364d7be67212f35a4fd605220022e169513a9b4113b6297199e9,1,0,1,92.75900458,1535439584,Ticket,e0a38efef224f5f5153b14786b913de4f513d38d6d7587c5d11bacc06012c20d
dd6fd7a5230876788de2a3352db6beb2e9a69271e3bd48ed4dd8c55a8110fe55,-1,1,1,95.2706338,1535369552,Vote,b129a25301cb3a520255256d2e7f5759679d17bbde7c82b5c0af58c0fbfb115d
71aa5ba3acf05dc0e818d96b95b135e4ca11792290c7ec46added9fa7a1dec74,1,0,1,94.44051542,1535029748,Ticket,d5c24301becb23b433d67982c92906014f2432656c154d50c696872b86bb51ee
b1c6a9f16d666fc8b44cfdd53a2914e7341a9b9373cad08931a8cb775e82856e,-1,1,1,95.02951481,1534959279,Vote,9247a6887b6ec3f95b2493c2a237227512613ade8c5492045bdddfca4614757f
ea4a57161b99b1dc8a885cef92433c165a0a745054da739ce95048f324845189,1,0,1,95.26134322,1534936454,Ticket,0ba4c8a7ccee3a483e4e5cf6504e4f897a77941833cbae6569adda147505e66d
95699b1e079f1a28cc4638eedf6bb2fe9b727e762ac53388183f11d6c61bc279,-1,1,1,99.95955125,1534858119,Vote,b2983c400a7afbd615eb9e6a8cb6e4d8c0fdbb95cd252e185243fb7908cc05cf
9247a6887b6ec3f95b2493c2a237227512613ade8c5492045bdddfca4614757f,1,0,1,95.02951481,1534843791,Ticket,b1c6a9f16d666fc8b44cfdd53a2914e7341a9b9373cad08931a8cb775e82856e
b129a25301cb3a520255256d2e7f5759679d17bbde7c82b5c0af58c0fbfb115d,1,0,1,95.2706338,1534770321,Ticket,dd6fd7a5230876788de2a3352db6beb2e9a69271e3bd48ed4dd8c55a8110fe55
