tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,198,1,0.52176305,1635647997,Regular,
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,201,1,0.5313675,1635561548,Regular,
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,216,1,0.54674341,1635474780,Regular,
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,244,1,0.52362527,1635388178,Regular,
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,404,1,0.5200778,1635302484,Regular,
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,746,1,0.63595035,1635215842,Regular,
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,122,1,0.63811834,1635128987,Regular,
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,284,1,0.59523427,1635043170,Regular,
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,690,1,0.5455372,1634956249,Regular,
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,296,1,0.55627938,1634871611,Regular,
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,549,1,0.60858157,1634783461,Regular,
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,497,1,0.58940245,1634698480,Regular,
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,88,1,0.51045842,1634610685,Regular,
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,114,1,0.52056145,1634524708,Regular,
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,89,1,0.64368211,1634437914,Regular,
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,760,1,0.64939745,1634352784,Regular,
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,281,1,0.64079901,1634265258,Regular,
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,753,1,0.63027706,1634179415,Regular,
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,424,1,0.63567647,1634092802,Regular,
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,220,1,0.60340527,1634005838,Regular,
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,58,1,0.62687403,1633919869,Regular,
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,241,1,0.44149527,1633833321,Regular,
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,326,1,0.35588143,1633746572,Regular,
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,738,1,0.36638199,1633660741,Regular,
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,504,1,0.32495442,1633574069,Regular,
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,544,1,0.30058041,1633487910,Regular,
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,578,1,0.31347422,1633401547,Regular,
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,185,1,0.29630654,1633315563,Regular,
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,77,1,0.31010373,1633229362,Regular,
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,125,1,0.31381795,1633142564,Regular,
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,71,1,0.26309799,1633055412,Regular,
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,522,1,0.27357338,1632970056,Regular,
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,120,1,0.35118314,1632882835,Regular,
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,256,1,0.3285885,1632796602,Regular,
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,284,1,0.23233687,1632710317,Regular,
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,482,1,0.19662237,1632624265,Regular,
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,507,1,0.22128225,1632537220,Regular,
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,243,1,0.23954194,1632451169,Regular,
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,516,1,0.34697169,1632365448,Regular,
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,636,1,0.40389076,1632277812,Regular,
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,390,1,0.42772467,1632191881,Regular,
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,135,1,0.45672688,1632105329,Regular,
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,612,1,0.55689199,1632019447,Regular,
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,320,1,0.61489401,1631932612,Regular,
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,641,1,0.56181126,1631845902,Regular,
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,322,1,0.57130243,1631759427,Regular,
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,423,1,0.4908352,1631673558,Regular,
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,150,1,0.38440514,1631586653,Regular,
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,305,1,0.33487543,1631500212,Regular,
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,35,1,0.21927321,1631414163,Regular,
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,587,1,0.46725685,1631328024,Regular,
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,19,1,0.48794789,1631241034,Regular,
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,123,1,0.41735624,1631154869,Regular,
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,61,1,0.35255555,1631068319,Regular,
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,554,1,0.40537353,1630982153,Regular,
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,603,1,0.41443291,1630895386,Regular,
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,412,1,0.23214801,1630809105,Regular,
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,491,1,0.3798318,1630722702,Regular,
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,452,1,0.46985713,1630636416,Regular,
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,504,1,0.25137018,1630550216,Regular,
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,616,1,0.19647449,1630463446,Regular,
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,258,1,0.23227653,1630377393,Regular,
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,503,1,0.21026272,1630290672,Regular,
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,186,1,0.32202793,1630204423,Regular,
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,60,1,0.36964149,1630118796,Regular,
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,455,1,0.37866529,1630031477,Regular,
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,290,1,0.41181218,1629945147,Regular,
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,3,1,0.24197004,1629858920,Regular,
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,395,1,0.37101004,1629772330,Regular,
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,566,1,0.38083815,1629685882,Regular,
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,71,1,0.42970892,1629599589,Regular,
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,441,1,0.47435188,1629513112,Regular,
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,252,1,0.42899348,1629426714,Regular,
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,150,1,0.51783688,1629340239,Regular,
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,397,1,0.66989151,1629254184,Regular,
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,136,1,0.40028033,1629167675,Regular,
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,289,1,0.43450087,1629081499,Regular,
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,6,1,0.57926214,1628994832,Regular,
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,549,1,0.72202621,1628908745,Regular,
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,459,1,0.56618944,1628822290,Regular,
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,45,1,0.46007912,1628735554,Regular,
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,109,1,0.489235,1628660703,Regular,
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,491,1,0.49717902,1628562973,Regular,
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,185,1,0.50233959,1628476222,Regular,
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,595,1,0.51946546,1628389792,Regular,
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,294,1,0.48702286,1628303646,Regular,
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,113,1,0.47621389,1628217270,Regular,
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,213,1,0.50265593,1628130686,Regular,
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,511,1,0.53005593,1628047996,Regular,
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,388,1,0.52494077,1627957808,Regular,
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,486,1,0.50649383,1627871380,Regular,
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,440,1,0.53635965,1627785308,Regular,
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,558,1,0.53320153,1627698722,Regular,
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,499,1,0.55009636,1627612441,Regular,
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,384,1,0.54696879,1627526310,Regular,
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,357,1,0.54915846,1627439502,Regular,
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,239,1,0.47049968,1627353487,Regular,
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,212,1,0.45559938,1627268703,Regular,
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,383,1,0.54048768,1627180536,Regular,
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,231,1,0.6102181,1627094750,Regular,
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,469,1,0.6196408,1627008370,Regular,
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,124,1,0.59817518,1626921796,Regular,
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,177,1,0.69199999,1626834705,Regular,
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,115,1,0.81386653,1626748307,Regular,
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,372,1,0.82454376,1626661889,Regular,
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,205,1,0.62219614,1626575581,Regular,
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,182,1,0.58064004,1626490591,Regular,
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,362,1,0.64519157,1626402647,Regular,
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,166,1,0.56092328,1626316734,Regular,
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,319,1,0.57282233,1626230015,Regular,
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,104,1,0.58045388,1626144288,Regular,
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,146,1,0.59702443,1626057026,Regular,
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,311,1,0.4139095,1625970570,Regular,
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,259,1,0.8725312,1625884244,Regular,
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,387,1,0.95734753,1625797772,Regular,
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,48,1,0.93612866,1625711412,Regular,
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,107,1,0.90609906,1625625987,Regular,
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,369,1,0.90151915,1625538774,Regular,
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,161,1,1.05401618,1625452546,Regular,
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,273,1,1.07815912,1625365833,Regular,
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,366,1,1.13900252,1625279443,Regular,
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,212,1,1.65133494,1625193074,Regular,
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,136,1,1.5557866,1625106837,Regular,
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,263,1,1.50172762,1625020194,Regular,
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,77,1,1.66147684,1624934083,Regular,
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,162,1,1.70723829,1624847708,Regular,
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,165,1,1.73923716,1624762425,Regular,
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,179,1,1.70236434,1624674725,Regular,
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,50,1,1.73785206,1624588171,Regular,
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,246,1,1.52628484,1624501773,Regular,
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,48,1,1.35642049,1624415670,Regular,
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,88,1,1.1449321,1624329267,Regular,
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,204,1,0.80868133,1624242584,Regular,
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,107,1,0.50386872,1624156443,Regular,
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,154,1,0.46797998,1624070125,Regular,
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,198,1,0.56530957,1623983444,Regular,
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,26,1,0.5200423,1623897519,Regular,
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,42,1,0.50679974,1623810703,Regular,
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,151,1,0.49803088,1623724901,Regular,
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,84,1,0.45180027,1623637869,Regular,
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,62,1,0.46328823,1623551956,Regular,
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,83,1,0.52686858,1623465200,Regular,
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,202,1,0.3681123,1623378751,Regular,
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,126,1,0.28770029,1623293241,Regular,
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,138,1,0.30496091,1623206690,Regular,
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,22,1,0.29802289,1623131466,Regular,
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,190,1,0.51565833,1623033061,Regular,
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,134,1,0.33102719,1622946683,Regular,
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,156,1,0.23676363,1622860205,Regular,
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,66,1,0.39116835,1622773801,Regular,
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,62,1,0.46968399,1622687900,Regular,
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,29,1,0.36495564,1622601139,Regular,
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,144,1,0.36835289,1622514735,Regular,
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,36,1,0.40819019,1622428473,Regular,
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,32,1,0.38009267,1622341775,Regular,
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,76,1,0.44029878,1622255518,Regular,
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,154,1,0.4616372,1622170282,Regular,
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,154,1,0.4223111,1622082655,Regular,
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,26,1,0.41682667,1621996283,Regular,
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,171,1,0.4752643,1621910047,Regular,
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,70,1,0.52512223,1621823591,Regular,
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,47,1,0.50757173,1621736984,Regular,
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,188,1,0.53221798,1621651050,Regular,
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,42,1,0.5230575,1621564297,Regular,
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,140,1,0.50911585,1621478821,Regular,
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,102,1,0.54897565,1621391510,Regular,
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,48,1,0.51306865,1621305134,Regular,
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,212,1,0.46860252,1621218877,Regular,
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,204,1,0.46429156,1621132240,Regular,
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,198,1,0.47357406,1621046040,Regular,
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,209,1,0.4698265,1620959517,Regular,
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,153,1,0.43555712,1620872986,Regular,
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,29,1,0.41868787,1620787212,Regular,
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,181,1,0.39462707,1620700389,Regular,
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,127,1,0.36151344,1620614086,Regular,
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,41,1,0.35267681,1620527728,Regular,
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,141,1,0.34256853,1620441103,Regular,
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,69,1,0.33784968,1620354681,Regular,
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,172,1,0.34303519,1620268597,Regular,
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,25,1,0.3641657,1620181778,Regular,
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,38,1,0.38406826,1620095482,Regular,
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,150,1,0.34400839,1620008978,Regular,
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,77,1,0.35158932,1619922613,Regular,
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,151,1,0.37486558,1619836463,Regular,
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,17,1,0.41209866,1619749977,Regular,
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,178,1,0.38376062,1619664405,Regular,
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,182,1,0.36102913,1619577159,Regular,
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,58,1,0.32018946,1619490748,Regular,
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,31,1,0.34471603,1619404196,Regular,
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,159,1,0.34764195,1619318041,Regular,
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,107,1,0.37790773,1619231769,Regular,
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,169,1,0.55646713,1619144976,Regular,
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,192,1,0.52596589,1619058911,Regular,
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,150,1,0.39739776,1618972777,Regular,
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,133,1,0.41801584,1618886131,Regular,
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,3,1,0.44028036,1618799823,Regular,
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,158,1,0.39824035,1618713361,Regular,
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,67,1,0.32874178,1618626636,Regular,
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,54,1,0.29875095,1618540638,Regular,
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,21,1,0.30082385,1618453802,Regular,
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,94,1,0.28863935,1618367399,Regular,
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,144,1,0.30382526,1618281172,Regular,
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,43,1,0.32038657,1618194820,Regular,
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,157,1,0.29802753,1618108174,Regular,
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,139,1,0.28654791,1618022408,Regular,
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,135,1,0.26165577,1617935471,Regular,
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,11,1,0.30258429,1617849747,Regular,
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,52,1,0.32629094,1617762681,Regular,
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,94,1,0.29206274,1617676355,Regular,
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,46,1,0.28701574,1617589786,Regular,
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,69,1,0.29253867,1617504071,Regular,
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,132,1,0.30022909,1617417062,Regular,
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,109,1,0.31389922,1617331352,Regular,
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,132,1,0.33731635,1617244233,Regular,
