tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,387,1,0.11400576,1628737743,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,398,1,0.11005452,1628648544,Regular,be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,376,1,0.10851688,1628566524,Regular,d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,175,1,0.0972929,1628479650,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,50,1,0.10818731,1628397059,Regular,3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,245,1,0.10008592,1628309652,Regular,dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,325,1,0.0948886,1628220395,Regular,cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,453,1,0.10282756,1628136407,Regular,88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,160,1,0.11146157,1628050320,Regular,572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,337,1,0.10594036,1627961903,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,303,1,0.10187008,1627869914,Regular,748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,202,1,0.10125202,1627781613,Regular,7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,321,1,0.067264,1627700524,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,16,1,0.13409581,1627621320,Regular,5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,211,1,0.12993702,1627523961,Regular,f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,53,1,0.12819681,1627443944,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,341,1,0.11251801,1627352342,Regular,c1fbaea1dfbd2ccd3c82226584eafd08cd86c6b02d2128635c68cbd0c2d65408
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,299,1,0.10893549,1627264531,Regular,7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,405,1,0.12376372,1627189107,Regular,1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,125,1,0.14523118,1627102319,Regular,c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,413,1,0.14083887,1627013931,Regular,13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,109,1,0.14672995,1626927541,Regular,55e02f8acd3009752042ac54008961a98887f59e4c3b14910c4c080d2f9f0c86
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,157,1,0.10850354,1626838280,Regular,d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,363,1,0.19857429,1626754138,Regular,0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,185,1,0.19403975,1626667346,Regular,571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,97,1,0.14663188,1626585538,Regular,59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,102,1,0.1278094,1626498782,Regular,2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,389,1,0.14314595,1626402803,Regular,efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,382,1,0.12776696,1626318615,Regular,2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,201,1,0.13299614,1626236688,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,324,1,0.13906101,1626148188,Regular,06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,27,1,0.1381387,1626063757,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,118,1,0.18697352,1625974774,Regular,f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,140,1,0.22126972,1625891409,Regular,cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,215,1,0.23331321,1625802995,Regular,607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,225,1,0.24903537,1625715117,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,140,1,0.22941764,1625630091,Regular,23b1f96d9b1544bb9cc416e81a496000566c4b15f6252dd93223d5067464ba32
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,216,1,0.23062364,1625540823,Regular,1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,73,1,0.25829159,1625452778,Regular,fa1cbeebc66b2a4d8662fdf27c8ddc908f5de7357bf281f715cdc9397d171de9
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,68,1,0.25723362,1625372269,Regular,6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f
537df290f8afc76e20878a29f94b8d59fe7947665e997d5b06d2a5b9e3efe6aa,-1,3,1,0.91228713,1625311784,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,163,1,0.91228713,1625278835,Regular,537df290f8afc76e20878a29f94b8d59fe7947665e997d5b06d2a5b9e3efe6aa
