tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,1,1,1,0.4161284,1652406995,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,12,1,0.45651149,1652406995,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,23,1,0.45811022,1652406995,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,22,1,0.4540283,1652406995,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,21,1,0.43977707,1652406995,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,20,1,0.44088636,1652406995,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,19,1,0.44259462,1652406995,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,18,1,0.45848611,1652406995,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,17,1,0.45294488,1652406995,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,16,1,0.45161953,1652406995,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,15,1,0.45913257,1652406995,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,14,1,0.43988128,1652406995,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,13,1,0.44385494,1652406995,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,11,1,0.45836205,1652406995,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,9,1,0.45705618,1652406995,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,8,1,0.09572495,1652406995,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,7,1,0.45210066,1652406995,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,6,1,0.44813112,1652406995,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,5,1,0.43974165,1652406995,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,4,1,0.44900527,1652406995,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,3,1,0.44409987,1652406995,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,2,1,0.43944282,1652406995,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,1,1,0.44476405,1652406995,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,0,1,0.43750954,1652406995,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,19,1,0.4243137,1652372067,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,18,1,0.42496006,1652372067,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,5,1,0.43500558,1652372067,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,17,1,0.43392818,1652372067,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,6,1,0.4205497,1652372067,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,16,1,0.4306811,1652372067,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,15,1,0.42107738,1652372067,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,9,1,0.4194794,1652372067,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,7,1,0.03987646,1652372067,Regular,1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,14,1,0.41878532,1652372067,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,13,1,0.42137494,1652372067,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,11,1,0.42384809,1652372067,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,10,1,0.41871518,1652372067,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,1,0,1,0.09572495,1652372067,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,12,1,0.41974688,1652372067,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,0,1,0.42346302,1652372067,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,1,1,0.42453036,1652372067,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,2,1,0.41869495,1652372067,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,3,1,0.41983726,1652372067,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,4,1,0.42285517,1652372067,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f,-1,8,1,0.43738922,1652372067,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3,-1,1,1,0.40106172,1652363399,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3,-1,2,1,0.16535508,1652363399,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3,-1,10,1,0.41488027,1652363399,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3,-1,5,1,0.40924968,1652363399,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3,-1,8,1,0.41594803,1652363399,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3,-1,7,1,0.40521194,1652363399,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3,-1,6,1,0.41650621,1652363399,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3,-1,4,1,0.18870322,1652363399,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3,-1,3,1,0.40679739,1652363399,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3,1,0,1,0.03987646,1652363399,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3,-1,9,1,0.41648459,1652363399,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3,-1,0,1,0.40158033,1652363399,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,13,1,0.16535508,1652322998,Regular,1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,2,1,0.3678948,1652320561,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,36,1,0.36633026,1652320561,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,35,1,0.17661083,1652320561,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,34,1,0.3968039,1652320561,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,33,1,0.18439715,1652320561,Regular,24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,32,1,0.22014654,1652320561,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,31,1,0.18624315,1652320561,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,30,1,0.38950807,1652320561,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,29,1,0.19713117,1652320561,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,28,1,0.20217519,1652320561,Regular,2da621ac25a1fcb7c3097b232366f11420afb4e8c6f39727dc373f39fbefd339
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,27,1,0.39117841,1652320561,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,26,1,0.19317996,1652320561,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,25,1,0.3464086,1652320561,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,24,1,0.34431414,1652320561,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,23,1,0.23814834,1652320561,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,22,1,0.36947081,1652320561,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,21,1,0.1813287,1652320561,Regular,290cded9d21e0ddaf63ba08b486a35c5e48ec00a08fe6c5425be4b10ff8c9608
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,20,1,0.37931164,1652320561,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,19,1,0.17330558,1652320561,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,18,1,0.20996768,1652320561,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,17,1,0.21364478,1652320561,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,16,1,0.20615064,1652320561,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,15,1,0.33969568,1652320561,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,14,1,0.20475035,1652320561,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,13,1,0.19172218,1652320561,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,12,1,0.21013013,1652320561,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,11,1,0.38320224,1652320561,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,10,1,0.21171039,1652320561,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,9,1,0.38896518,1652320561,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,8,1,0.20134641,1652320561,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,7,1,0.37050145,1652320561,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,6,1,0.39580173,1652320561,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,5,1,0.38360844,1652320561,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,4,1,0.33068306,1652320561,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,3,1,0.18827153,1652320561,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,1,1,0.21415155,1652320561,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,-1,0,1,0.24670456,1652320561,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910,1,0,1,0.18870322,1652320561,Regular,1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,158,1,0.19172218,1652239261,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,76,1,0.18439715,1652067419,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,67,1,0.43750954,1651979102,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,92,1,0.45210066,1651891812,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,83,1,0.42107738,1651807400,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,162,1,0.40679739,1651718013,Regular,1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,116,1,0.43738922,1651633187,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,32,1,0.36947081,1651549826,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,7,1,0.37931164,1651459647,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,16,1,0.47075291,1651379594,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,97,1,0.48049161,1651293298,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,86,1,0.44088636,1651200161,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,49,1,0.47946415,1651116137,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,43,1,0.47867803,1651027138,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,11,1,0.4306811,1650940190,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,61,1,0.45294488,1650855532,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,86,1,0.43944282,1650775755,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,34,1,0.37050145,1650682865,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,76,1,0.41594803,1650596747,Regular,1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,81,1,0.43977707,1650513134,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,22,1,0.44385494,1650422797,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,149,1,0.4205497,1650342318,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,53,1,0.20615064,1650251378,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,50,1,0.39117841,1650166840,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,18,1,0.40106172,1650086528,Regular,1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,146,1,0.45161953,1649992527,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,7,1,0.48813887,1649910766,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,53,1,0.43974165,1649819867,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,74,1,0.39580173,1649738076,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,11,1,0.18827153,1649648211,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,138,1,0.38320224,1649558651,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,87,1,0.45705618,1649477399,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
