tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8,-1,16,1,0.09725581,1500505509,Regular,d2b9cc45ab7c1424657cc70f8286f4d35712d5c097b691a24d7015c63e9e671c
6d34d9ae5c77acbbf233beb995bf0a08098268e0400703fe862107e81a2b9554,-1,22,1,0.09711769,1500493808,Regular,f5f75171e9ce5d5435b0c58c7032977a5976b99743d94116fe463bd8c9b2886a
b7f5123475d41b01acb03f99039a089e0e9e439ce624b5613f2f4a2d9641851a,-1,12,1,0.09682907,1500489307,Regular,1b81a5df8556a108b756f8720265cb1dbcd1cd1ece4606c6a49343b35fbf1155
d2b9cc45ab7c1424657cc70f8286f4d35712d5c097b691a24d7015c63e9e671c,1,5,1,0.09725581,1500487984,Regular,8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8
0ad1296f4860cc5dd425eb39c0a24c3d51552a453e6365e2fbf423321b455616,-1,23,1,0.0964629,1500481550,Regular,cdbda277b32562183c4457a50351c96d24835c59d59997334557cfefeeb4fa2a
9c917063e90a2b1a3f70af8209fdd10690cdd996fb0a300a32204fdc1bc5699c,-1,3,1,0.09640197,1500479181,Regular,50e1b4daea047d66dfabb8d8ec31b0f7a15950c32e725d534e9497e304e4759a
ffb73b429c0b1e7cc582a61233d1f0c042574d10414a8c4693a494e8e3fb449a,-1,14,1,0.09605916,1500470776,Regular,a1c49f4d91504b50477a077e079025b6cd2c651b6ee0ca3d49da05ae697c4f2b
e4a1a0868b39d6b6a4ced34c62ba3493f569697d6967292d5fcd6232b4c9cc36,-1,9,1,0.09523097,1500470454,Regular,2117b091e4a922a8899945fb4e2ba9497299500ee6c063251314636c5db9afcc
2117b091e4a922a8899945fb4e2ba9497299500ee6c063251314636c5db9afcc,1,17,1,0.09523097,1500468508,Regular,e4a1a0868b39d6b6a4ced34c62ba3493f569697d6967292d5fcd6232b4c9cc36
8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24,-1,4,1,0.09570721,1500462050,Regular,c1dafacb6e26745daf7fdf348d46dd00ea14cdc866033de0c95042afddbdd2aa
0cd2020359bb9626fc7cea3ec0e7e80ece6451c0e25328e9dd5cd74c4a6c468d,1,39,1,0.1007463,1500444243,Regular,507ae618212414ad3120892687fafbc8e4fbe6a36da7ef7b5d4c31d19937de86
1e1917bb391e1538d086423e00d5eb564626341e9c0aa6dfc50f7449c09bace4,-1,20,1,0.09543019,1500427045,Regular,61a9c659ea94d7dd57a75d2e3ccb4a0fb645cbf0f5b179318a61b77d4446dba8
a1c49f4d91504b50477a077e079025b6cd2c651b6ee0ca3d49da05ae697c4f2b,1,16,1,0.09605916,1500424018,Regular,ffb73b429c0b1e7cc582a61233d1f0c042574d10414a8c4693a494e8e3fb449a
333cc46413f74e4f170303511708fa6ecb0f5002833ad725a85984428e5ee947,-1,21,1,0.0953231,1500416667,Regular,78ade9b162aed7baea3a5ab0df9c58ee94d52bf4bdebd00b557f4e88de5a084c
50e1b4daea047d66dfabb8d8ec31b0f7a15950c32e725d534e9497e304e4759a,1,20,1,0.09640197,1500402817,Regular,9c917063e90a2b1a3f70af8209fdd10690cdd996fb0a300a32204fdc1bc5699c
0e98823254bacb61d0e1fc70c0f5c79afe0418496b2ab2e5131085d9d70fc996,-1,9,1,0.0951196,1500398271,Regular,2b8f4723d39ed83b37586cc0f0f85f33f973a891be02d4755f5b6ea415b322f1
d0f55bf668a63c9cdcb98810870c5e76ebf66428d210f2dafceabc41a6a987cd,-1,3,1,0.09504196,1500397129,Regular,e586dc39e04ccbbe69405b21d31abe90d2e0ae4fd19eeded5e329cab5e732e02
87af020ae75bd7c04750485aca662c81cf6b0baf8bf0ae1e040b4a416363490a,1,6,1,0.09810476,1500383102,Regular,c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7
c186f64bf70fc028002e52c1ad40d61ed136cdb19a2b6ac7cb95cfbfee3323b2,1,25,1,0.09963042,1500364079,Regular,33086ea23c686535fed5847f62ce1f8753b2616c09845fb069fcffcb0c59199f
61a9c659ea94d7dd57a75d2e3ccb4a0fb645cbf0f5b179318a61b77d4446dba8,1,4,1,0.09543019,1500344839,Regular,1e1917bb391e1538d086423e00d5eb564626341e9c0aa6dfc50f7449c09bace4
e586dc39e04ccbbe69405b21d31abe90d2e0ae4fd19eeded5e329cab5e732e02,1,21,1,0.09504196,1500326122,Regular,d0f55bf668a63c9cdcb98810870c5e76ebf66428d210f2dafceabc41a6a987cd
cdbda277b32562183c4457a50351c96d24835c59d59997334557cfefeeb4fa2a,1,13,1,0.0964629,1500304770,Regular,0ad1296f4860cc5dd425eb39c0a24c3d51552a453e6365e2fbf423321b455616
2391d88f6a13d4b3a42e02b52cbcd6623f19a602d62a6b7aa7ec84d516e99823,1,4,1,0.098386,1500282483,Regular,3619f813eeb3fedbadba42f4479779e8ec63015bc16827e689f9e1ae56c20703
1b81a5df8556a108b756f8720265cb1dbcd1cd1ece4606c6a49343b35fbf1155,1,1,1,0.09682907,1500262128,Regular,b7f5123475d41b01acb03f99039a089e0e9e439ce624b5613f2f4a2d9641851a
2b8f4723d39ed83b37586cc0f0f85f33f973a891be02d4755f5b6ea415b322f1,1,1,1,0.0951196,1500238443,Regular,0e98823254bacb61d0e1fc70c0f5c79afe0418496b2ab2e5131085d9d70fc996
f5f75171e9ce5d5435b0c58c7032977a5976b99743d94116fe463bd8c9b2886a,1,14,1,0.09711769,1500217432,Regular,6d34d9ae5c77acbbf233beb995bf0a08098268e0400703fe862107e81a2b9554
c1dafacb6e26745daf7fdf348d46dd00ea14cdc866033de0c95042afddbdd2aa,1,11,1,0.09570721,1500197708,Regular,8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24
ec1d5e83cada92d9780017976cf12df7912757f77251469e8e6e641a9a3ecfe8,1,12,1,0.09847891,1500180153,Regular,f663a0e4f3ce61cbdcd41feaa3be34a4ad51a9d840ed03116db7fa646779d0b4
cff90395072a2a683c226d8ccadd713175065dcb95a9c83a2953f973645b6133,1,66,1,0.09780401,1500166683,Regular,b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5
58b682a3637976ade354335d9e750492625d171589ea8b9833517838c77f6508,1,0,1,0.09888701,1500156122,Regular,4b619eb2ec1da51bf085246e3def3d072124622add0e2d0269d2b81def6c6e48
78ade9b162aed7baea3a5ab0df9c58ee94d52bf4bdebd00b557f4e88de5a084c,1,13,1,0.0953231,1500140559,Regular,333cc46413f74e4f170303511708fa6ecb0f5002833ad725a85984428e5ee947
3ad6d91639dbe44dd8d9eb1e4c5ab888fcd068017ccf1b54563c32f4f916729f,1,10,1,0.09728338,1500117029,Regular,8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8
c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61,-1,55,1,0.095729,1500099214,Regular,bb1da5115ce0d095a69d28afc4e05c6387f4e6ff7b9c2b84c905fb3e9e4bb8b4
bb1da5115ce0d095a69d28afc4e05c6387f4e6ff7b9c2b84c905fb3e9e4bb8b4,1,12,1,0.095729,1500098285,Regular,c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61
1f60dfea864e32bde94bc8ed97c1557e415690f60bf54f6d2009f53bca2358e5,-1,22,1,0.09987189,1500080704,Regular,de485f116d922af98a0298e31c93d15a8219d43c12e784f62173bc264ff8bd7e
de485f116d922af98a0298e31c93d15a8219d43c12e784f62173bc264ff8bd7e,1,7,1,0.09987189,1500076867,Regular,1f60dfea864e32bde94bc8ed97c1557e415690f60bf54f6d2009f53bca2358e5
01b81867a9048787ef245de56ea1a86390800e9a0d482f600e36686750804a6c,-1,6,1,0.09671316,1500059703,Regular,a205fd447321d5418ca496da180cb5711b1105ce856e4f7f3df329cd0197c27f
a205fd447321d5418ca496da180cb5711b1105ce856e4f7f3df329cd0197c27f,1,4,1,0.09671316,1500058815,Regular,01b81867a9048787ef245de56ea1a86390800e9a0d482f600e36686750804a6c
57ea20851c7d6158a9e0b61ba411dff2bc47f50d4a73717cd6037f18ffd7e8a5,-1,7,1,0.09862469,1500043275,Regular,4ee46476a34367f5ff6191a0e56fd7131eedb6452af01967ed8bdfcf1f31bb9f
4ee46476a34367f5ff6191a0e56fd7131eedb6452af01967ed8bdfcf1f31bb9f,1,10,1,0.09862469,1500037860,Regular,57ea20851c7d6158a9e0b61ba411dff2bc47f50d4a73717cd6037f18ffd7e8a5
7093e93b88e9e8ee91e234f7d4949d68e6ef8292781700ccb9adb046eafb6961,-1,11,1,0.09655676,1500011366,Regular,d36d73233ce5d47a82e203261cf0f17c79e3a9777d551636de1f64c380264337
d36d73233ce5d47a82e203261cf0f17c79e3a9777d551636de1f64c380264337,1,1,1,0.09655676,1500010387,Regular,7093e93b88e9e8ee91e234f7d4949d68e6ef8292781700ccb9adb046eafb6961
933f634b4431655c29d68880f7cdc6106e63b40cdc7b53e74a181ae0439d285c,-1,4,1,0.09818216,1499988148,Regular,77e78f1d9816882bfa7c7617ad024fd7e86d69ae8f749800d33db8bd31036107
77e78f1d9816882bfa7c7617ad024fd7e86d69ae8f749800d33db8bd31036107,1,11,1,0.09818216,1499985981,Regular,933f634b4431655c29d68880f7cdc6106e63b40cdc7b53e74a181ae0439d285c
2ed1517e3c88c334838aa9bdca28a3a2f4578305bd5e4c6227488ebec8017c09,-1,0,1,0.09661315,1499969466,Regular,55f4faaa22ec0eb1410c01390937654b0be0eae9f658914d05253a407077e443
55f4faaa22ec0eb1410c01390937654b0be0eae9f658914d05253a407077e443,1,6,1,0.09661315,1499968152,Regular,2ed1517e3c88c334838aa9bdca28a3a2f4578305bd5e4c6227488ebec8017c09
c07ffde3355ce8f33ea2a9f59a2e4bd5dd8bfb5158faf4dffbceac16537563a4,-1,9,1,0.09647996,1499951180,Regular,40951b61788c55486f7fe7c419762bd3517d691f1615d7036257692c160d8338
40951b61788c55486f7fe7c419762bd3517d691f1615d7036257692c160d8338,1,14,1,0.09647996,1499948724,Regular,c07ffde3355ce8f33ea2a9f59a2e4bd5dd8bfb5158faf4dffbceac16537563a4
74db6b261c5bf1822f6adcd638e6fc934557da87161db069da080ef95578b06a,-1,6,1,0.09952606,1499936532,Regular,e5dc4648178ef1b7c47f7c80e1dbc4b2ea4231c6aed4ddabc0ba83d29e733900
e5dc4648178ef1b7c47f7c80e1dbc4b2ea4231c6aed4ddabc0ba83d29e733900,1,7,1,0.09952606,1499933838,Regular,74db6b261c5bf1822f6adcd638e6fc934557da87161db069da080ef95578b06a
e62b7885a9e78b2000f184b75bbd6ad0def92040d0cc2e7faa005acbc8e0e50f,-1,8,1,0.09537629,1499917109,Regular,85d44ed4f0c17808abb48593af2c5d45e1ce737b6d276703d49bf21ceaef0676
85d44ed4f0c17808abb48593af2c5d45e1ce737b6d276703d49bf21ceaef0676,1,11,1,0.09537629,1499914974,Regular,e62b7885a9e78b2000f184b75bbd6ad0def92040d0cc2e7faa005acbc8e0e50f
2233c90e02cbf81aff0c5d549fe65e278868fac72df1a1c0f864c980344e7ad0,-1,9,1,0.09826593,1499896661,Regular,8123800ddcb1604412c725d3dd8ada69e00826c67f52a28b7c63fbda1f059e1f
8123800ddcb1604412c725d3dd8ada69e00826c67f52a28b7c63fbda1f059e1f,1,26,1,0.09826593,1499895469,Regular,2233c90e02cbf81aff0c5d549fe65e278868fac72df1a1c0f864c980344e7ad0
17ff35f59d8086464d4fa5c317241de4530134ce0a2a81a9abf0196f2823c443,-1,6,1,0.0950362,1499875023,Regular,f800f56ce45069501ee748ea0a3810cfb9359979228ff69a2dec5dfe00060220
f800f56ce45069501ee748ea0a3810cfb9359979228ff69a2dec5dfe00060220,1,12,1,0.0950362,1499873702,Regular,17ff35f59d8086464d4fa5c317241de4530134ce0a2a81a9abf0196f2823c443
6cc61d5ae7db8f65d3ecacaf408754894a7e84600e898c57e3dcadc86c7ec95d,-1,6,1,0.09677194,1499820958,Regular,1b4494469d3206490ac3d655b3b7c41e02e3183cb7e18b36a4807e7eed0f4bc4
1b4494469d3206490ac3d655b3b7c41e02e3183cb7e18b36a4807e7eed0f4bc4,1,21,1,0.09677194,1499820140,Regular,6cc61d5ae7db8f65d3ecacaf408754894a7e84600e898c57e3dcadc86c7ec95d
f214887ba31d3edd5599d84a4c9e4b22e070d35514b9b5eef95ea1b3adfef601,-1,22,1,0.09554851,1499718911,Regular,0f30fb94475072010729a082a6172aa2661c31702140283a3def0b2f69d66570
0f30fb94475072010729a082a6172aa2661c31702140283a3def0b2f69d66570,1,6,1,0.09554851,1499715602,Regular,f214887ba31d3edd5599d84a4c9e4b22e070d35514b9b5eef95ea1b3adfef601
ddeb2c6ccdc55c74a4b458789bbfbd5b6da98fa419e24f8a71a825afad67418c,-1,3,1,0.134405,1499589844,Regular,24aa9e23026cc4fefce8d9d774ede1b2b4ac71e1a1df4fc402e6b143333005a0
24aa9e23026cc4fefce8d9d774ede1b2b4ac71e1a1df4fc402e6b143333005a0,1,4,1,0.134405,1499584006,Regular,ddeb2c6ccdc55c74a4b458789bbfbd5b6da98fa419e24f8a71a825afad67418c
b31cdc774115dea8e185854010af7b77b94d914cfb6f2c71ce0bbf4e37efb16f,-1,3,1,0.09613751,1499502907,Regular,2d60678a49cf5a27c2c3257b197f5f374946b2016af9c53a11aa175b65c0cdbc
2d60678a49cf5a27c2c3257b197f5f374946b2016af9c53a11aa175b65c0cdbc,1,8,1,0.09613751,1499501758,Regular,b31cdc774115dea8e185854010af7b77b94d914cfb6f2c71ce0bbf4e37efb16f
98b32b67ed6cd432577c2b0ebbd862969f63da661874fe3e57d5ff1eb4a8145e,-1,53,1,0.10093636,1499483744,Regular,ef5a5122be73c75dfe5d863e21133471db1e3b8b721aa2925816ae841e55c4d4
ef5a5122be73c75dfe5d863e21133471db1e3b8b721aa2925816ae841e55c4d4,1,2,1,0.10093636,1499482420,Regular,98b32b67ed6cd432577c2b0ebbd862969f63da661874fe3e57d5ff1eb4a8145e
19071b88a1ad807cf475e8af2c9d9029922240c57e363895c341a0a263499241,-1,4,1,0.09545089,1499474896,Regular,cc73b1a3dc336c304e3652f0fee36cdc4b48c859385f71a673742e7768ee6d83
cc73b1a3dc336c304e3652f0fee36cdc4b48c859385f71a673742e7768ee6d83,1,14,1,0.09545089,1499473710,Regular,19071b88a1ad807cf475e8af2c9d9029922240c57e363895c341a0a263499241
cc98119847b06257a0d81c95df0b3f912f2b07ed6b47fbfb7affc2a5caec2863,-1,8,1,0.09632682,1499461064,Regular,b22113742d829a75d48c8b7456d343299c5d236b85ebf98eb8549e38208ea979
b22113742d829a75d48c8b7456d343299c5d236b85ebf98eb8549e38208ea979,1,5,1,0.09632682,1499460063,Regular,cc98119847b06257a0d81c95df0b3f912f2b07ed6b47fbfb7affc2a5caec2863
7b3fb6207a97d928384e550f1440ab765b1f1b590ef4bc536ac42d198646aa54,-1,7,1,0.09700389,1499451261,Regular,3d30a643d15e47f711565a96ab8dafa82ba49d978ee4cc6327da370fce2bf013
3d30a643d15e47f711565a96ab8dafa82ba49d978ee4cc6327da370fce2bf013,1,8,1,0.09700389,1499449984,Regular,7b3fb6207a97d928384e550f1440ab765b1f1b590ef4bc536ac42d198646aa54
2519efa8b5956144d5b62ff74c19c761f8c9f585691ea9149737a1cdf859157c,-1,21,1,0.09741515,1499440113,Regular,2585fc22f24d260bbbee974f50a49060e045b5ca4160bf28f426f75aab8a020d
2585fc22f24d260bbbee974f50a49060e045b5ca4160bf28f426f75aab8a020d,1,2,1,0.09741515,1499437359,Regular,2519efa8b5956144d5b62ff74c19c761f8c9f585691ea9149737a1cdf859157c
84c53a596dd17e05df158665d5e94bac70a875c67c5b70b0f92457385a3885e3,-1,12,1,0.10051382,1499433386,Regular,efb0d11c1f7db6558cb9a01d183bb2223055df9b49a6bf8bcebf873dd06780c1
efb0d11c1f7db6558cb9a01d183bb2223055df9b49a6bf8bcebf873dd06780c1,1,13,1,0.10051382,1499432032,Regular,84c53a596dd17e05df158665d5e94bac70a875c67c5b70b0f92457385a3885e3
92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791,-1,93,1,0.0952812,1499418444,Regular,4d5a26bf70edb3473c0ab4af3ec968a85f9b88207b510a3ccc3319e53d86e090
4d5a26bf70edb3473c0ab4af3ec968a85f9b88207b510a3ccc3319e53d86e090,1,0,1,0.0952812,1499417255,Regular,92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791
7b5d186609954088fb601f25794ed97b828d528dc28e99eb9ae85b571d1b1d2c,-1,15,1,0.09613958,1499401110,Regular,47d69f2651ba40fd95684d9c7c3bc298b96f2b896523dfda2b0adc3c04f1446f
47d69f2651ba40fd95684d9c7c3bc298b96f2b896523dfda2b0adc3c04f1446f,1,7,1,0.09613958,1499399502,Regular,7b5d186609954088fb601f25794ed97b828d528dc28e99eb9ae85b571d1b1d2c
44fc477eabc290c0070e7e67696c6e2c6f48dcd34bb58f592b27409b0d36e536,-1,24,1,0.09617909,1499379477,Regular,953abd695f945ee5ddcbdc584b5c46d86f5ee5b2c52042df56c04b68e559bdae
953abd695f945ee5ddcbdc584b5c46d86f5ee5b2c52042df56c04b68e559bdae,1,13,1,0.09617909,1499375823,Regular,44fc477eabc290c0070e7e67696c6e2c6f48dcd34bb58f592b27409b0d36e536
05520adf68b93e4bdce927d3836dca288dbce6e09fabe4de3792485605d8ebd1,-1,22,1,0.09576575,1499352470,Regular,b45d0fa07e4fc8537c112b2341d005bfb4283723127efd80bc45f12b729e764f
b45d0fa07e4fc8537c112b2341d005bfb4283723127efd80bc45f12b729e764f,1,31,1,0.09576575,1499350174,Regular,05520adf68b93e4bdce927d3836dca288dbce6e09fabe4de3792485605d8ebd1
eeec5e1218d9efb614e3b21d9d0c8fe6efee95910919bac0c8f0c8cc52952eb7,-1,7,1,0.0959575,1499272804,Regular,3ba32f942f1856020928aa658ddaf4ded1a92b692fd5afa83d673c238d0d9b98
3ba32f942f1856020928aa658ddaf4ded1a92b692fd5afa83d673c238d0d9b98,1,5,1,0.0959575,1499271554,Regular,eeec5e1218d9efb614e3b21d9d0c8fe6efee95910919bac0c8f0c8cc52952eb7
14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca,-1,5,1,0.09682803,1499160880,Regular,e1777b2ae3160aa416a6d38e18cd6832b74f4440c1de3c994c8b5705704f9151
e1777b2ae3160aa416a6d38e18cd6832b74f4440c1de3c994c8b5705704f9151,1,0,1,0.09682803,1499157942,Regular,14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca
62420467a6c37bfa815f73a133fac185eb33d1958078e5054948c8a0e56a8c2d,-1,9,1,0.09602328,1499118933,Regular,b2c75b92a8b0b1f84f735f4e56debe90637f8ac268e5323e251930c6037e0964
b2c75b92a8b0b1f84f735f4e56debe90637f8ac268e5323e251930c6037e0964,1,1,1,0.09602328,1499117525,Regular,62420467a6c37bfa815f73a133fac185eb33d1958078e5054948c8a0e56a8c2d
d37e130a18add45856e4f68f0628a6f786a8bee682bea1454b97088fd49ba86d,-1,0,1,0.04900571,1499081717,Regular,a0d34f97aba88e399ac11dca73dbd7dd85f109d8f9fed0c581d0ac3f66405298
a0d34f97aba88e399ac11dca73dbd7dd85f109d8f9fed0c581d0ac3f66405298,1,0,1,0.04900571,1499080740,Regular,d37e130a18add45856e4f68f0628a6f786a8bee682bea1454b97088fd49ba86d
dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5,-1,8,1,0.09519003,1499072181,Regular,89f9e212bdcd24a346925ef3d9a5016022a4b78409dca52455d0820bc7604124
89f9e212bdcd24a346925ef3d9a5016022a4b78409dca52455d0820bc7604124,1,6,1,0.09519003,1499071768,Regular,dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5
601357e8246424ad6182d91737d5f3128c5ce5d6aa3c8c86579b23d8a7d73f47,-1,22,1,0.09791358,1499061422,Regular,c651cc84a2321c09e71032a752b3d6c3dbdb777488b55e0cb492a3b754263732
c651cc84a2321c09e71032a752b3d6c3dbdb777488b55e0cb492a3b754263732,1,29,1,0.09791358,1499059622,Regular,601357e8246424ad6182d91737d5f3128c5ce5d6aa3c8c86579b23d8a7d73f47
65ce8a26c07b40c55cc154b0cac8fc98249e4d58fe58f042478d065541f590b4,-1,9,1,0.09591374,1499048116,Regular,67917f0fa7ea73a5c169c3743855f88e6c45cc92e198b157b0c7deb7813e3b1b
67917f0fa7ea73a5c169c3743855f88e6c45cc92e198b157b0c7deb7813e3b1b,1,21,1,0.09591374,1499047557,Regular,65ce8a26c07b40c55cc154b0cac8fc98249e4d58fe58f042478d065541f590b4
2b9a8baf472da2f88428c5defcfa53a0d02fccb439664a21b6e5b822bd4af8f0,-1,6,1,0.09730719,1499036165,Regular,13870a51d05c89f911fb4f0d2475e6f46ca11982dcb8032b9579cc898929734f
13870a51d05c89f911fb4f0d2475e6f46ca11982dcb8032b9579cc898929734f,1,14,1,0.09730719,1499034356,Regular,2b9a8baf472da2f88428c5defcfa53a0d02fccb439664a21b6e5b822bd4af8f0
2603ff0d2b6e5385241ac127d7e73e75bbc5218f67143392f8e46f6ae7c0c9d8,-1,15,1,0.09839299,1499022903,Regular,70e8e73eef0272324a51c9ce9e401d15d43a4b4225465a837fce64aa0ad353ce
70e8e73eef0272324a51c9ce9e401d15d43a4b4225465a837fce64aa0ad353ce,1,6,1,0.09839299,1499019678,Regular,2603ff0d2b6e5385241ac127d7e73e75bbc5218f67143392f8e46f6ae7c0c9d8
cd99238510ade4eeaae211f71c62ca5f284de7bd2f52e437a1098e55850c7e5c,-1,10,1,0.09610898,1499003010,Regular,2cc626efde0ad245a8ccaf28ce39499d08ee56b9e3f6e5edd7ccb6873a7a6b29
2cc626efde0ad245a8ccaf28ce39499d08ee56b9e3f6e5edd7ccb6873a7a6b29,1,0,1,0.09610898,1499001122,Regular,cd99238510ade4eeaae211f71c62ca5f284de7bd2f52e437a1098e55850c7e5c
aa5c47c5cfc3fab8dcec8ac2ef5c43932a187422ce7d5cfd9e5faeb8f0a74daa,-1,3,1,0.10069267,1498992178,Regular,1cdf9cf9353cb994e895091c8f5af66fa8b08f8e6a12ef0e95386bcd901ce3ba
1cdf9cf9353cb994e895091c8f5af66fa8b08f8e6a12ef0e95386bcd901ce3ba,1,9,1,0.10069267,1498984945,Regular,aa5c47c5cfc3fab8dcec8ac2ef5c43932a187422ce7d5cfd9e5faeb8f0a74daa
5df66e959e588a9f5269035ee858dfd5c82c86f7c315ad9d89ea165490480f5d,-1,9,1,0.09557227,1498971206,Regular,22846e56814b7ffb36c81af55e951220dd28b505ce6719fe52708e089df3e927
22846e56814b7ffb36c81af55e951220dd28b505ce6719fe52708e089df3e927,1,7,1,0.09557227,1498970223,Regular,5df66e959e588a9f5269035ee858dfd5c82c86f7c315ad9d89ea165490480f5d
5ab3f756abe7501c1292695e52ed2e7e63eb276de882a630422507df1927db43,-1,14,1,0.0965208,1498958009,Regular,c960414083aaa92ecc8974fe5532f9caaaf52eeffef30d7b9291790de260b245
c960414083aaa92ecc8974fe5532f9caaaf52eeffef30d7b9291790de260b245,1,29,1,0.0965208,1498957189,Regular,5ab3f756abe7501c1292695e52ed2e7e63eb276de882a630422507df1927db43
c236b7a8db8ec8c9848dc92dfdbde2722531afac0746dc78f8cfa98ac527cb48,-1,15,1,0.09827795,1498941752,Regular,aa494c0ab58b0c8a20fbfa9354df78b695c85c0c5280fbf6ba032b07bb4473f3
aa494c0ab58b0c8a20fbfa9354df78b695c85c0c5280fbf6ba032b07bb4473f3,1,2,1,0.09827795,1498940561,Regular,c236b7a8db8ec8c9848dc92dfdbde2722531afac0746dc78f8cfa98ac527cb48
c81799813d2f7746835d4ce5b5f2b49f42d8130bb88b3365c67671645ae5d7af,-1,4,1,0.09558876,1498928894,Regular,9b627dacaab5bcb540430b85b3a5accad4800512694bd25adfffe93dd2d2e26b
9b627dacaab5bcb540430b85b3a5accad4800512694bd25adfffe93dd2d2e26b,1,5,1,0.09558876,1498927435,Regular,c81799813d2f7746835d4ce5b5f2b49f42d8130bb88b3365c67671645ae5d7af
e65d6d25e42791f347653a90ce17c33db13d23ad9fff5cd165586b64d5cc5c22,-1,8,1,0.09785346,1498911011,Regular,2cc35b412587c52ec9128ca0adbfe563d128c96bee99416ad475c76cf6282250
2cc35b412587c52ec9128ca0adbfe563d128c96bee99416ad475c76cf6282250,1,11,1,0.09785346,1498910443,Regular,e65d6d25e42791f347653a90ce17c33db13d23ad9fff5cd165586b64d5cc5c22
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,5,1,0.09524891,1498894976,Regular,79bcd345b33aeec3e0aa8f80814d0b9d7c0e2a87d7885c0a5b93a91528521d71
79bcd345b33aeec3e0aa8f80814d0b9d7c0e2a87d7885c0a5b93a91528521d71,1,0,1,0.09524891,1498893154,Regular,c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2
d6ca35f72dd78ceaab62bd414e1eb36bb0ae60512815a13c6fb9aec6131d4f2b,-1,17,1,0.09958197,1498883193,Regular,d65477fb7472bcfe54d86bfcf8aca0c1eb0f09888485438911c5262ea3ae9d87
d65477fb7472bcfe54d86bfcf8aca0c1eb0f09888485438911c5262ea3ae9d87,1,12,1,0.09958197,1498882152,Regular,d6ca35f72dd78ceaab62bd414e1eb36bb0ae60512815a13c6fb9aec6131d4f2b
1527fc2efc49636d170dfeb2ec3a6351e8611bb2a3180b96a9b8c987148fbcd5,-1,38,1,0.10035669,1498865849,Regular,8b12cd53a35864ab8f5aec351f24fac44b0c41622c1af371ec7ea832f2ac13b3
8b12cd53a35864ab8f5aec351f24fac44b0c41622c1af371ec7ea832f2ac13b3,1,19,1,0.10035669,1498862797,Regular,1527fc2efc49636d170dfeb2ec3a6351e8611bb2a3180b96a9b8c987148fbcd5
6a75503fd88efd0377c43dd065f3e1ee28d1f7d2ff6889945883ef9c1c18f7af,-1,8,1,0.09872433,1498850233,Regular,4147aa9840fd846098d69aaef889f7a67cceb4889e219a195a076c3cf551b5cb
4147aa9840fd846098d69aaef889f7a67cceb4889e219a195a076c3cf551b5cb,1,16,1,0.09872433,1498849803,Regular,6a75503fd88efd0377c43dd065f3e1ee28d1f7d2ff6889945883ef9c1c18f7af
84fd3cbb49b4263383eed050c79777600398f5ad8e4e642be64f449d69d6bb92,-1,19,1,0.10001603,1498839058,Regular,6ad946a7ba8f786c06df4e82dcc6393d7dd3d0100d90dbe4fa3b9339d9120054
6ad946a7ba8f786c06df4e82dcc6393d7dd3d0100d90dbe4fa3b9339d9120054,1,15,1,0.10001603,1498838029,Regular,84fd3cbb49b4263383eed050c79777600398f5ad8e4e642be64f449d69d6bb92
375ca8963d56919d4b4d86eb65e3a326c3e6f06202df1371d8498f29915f3978,-1,20,1,0.09879087,1498824483,Regular,8f6b73640f8909219c9315852be0e209a6100ebe8fecf2bd43fb6e5838f999f5
8f6b73640f8909219c9315852be0e209a6100ebe8fecf2bd43fb6e5838f999f5,1,6,1,0.09879087,1498822599,Regular,375ca8963d56919d4b4d86eb65e3a326c3e6f06202df1371d8498f29915f3978
4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe,-1,60,1,0.09756062,1498816415,Regular,5ef5556c756e02805a8a36c6ae20382935937b0680cfed7cee06aaec05ffd288
5ef5556c756e02805a8a36c6ae20382935937b0680cfed7cee06aaec05ffd288,1,24,1,0.09756062,1498812477,Regular,4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe
