tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1842a79be9676922dbd0e20f960dc2302075870bfe34b4b969f66d1f3bbe6021,-1,1,1,1.1275882,1544636448,Regular,68a246c03e544d4c2bebf29a31de09780c66243e4d1e7302d2ad5e63a1b02f52
68904b10159ddfbeb6e27e0a7bf9fc4482b289f9253bcff89390d86daa75bbf3,-1,1,1,4.04594319,1544636129,Regular,c74f7dd9fd0e35d428bfafaf1cdb662010d03a6a6ec6bf07a6aa63e742843d87
68a246c03e544d4c2bebf29a31de09780c66243e4d1e7302d2ad5e63a1b02f52,1,0,1,1.1275882,1544559985,Regular,1842a79be9676922dbd0e20f960dc2302075870bfe34b4b969f66d1f3bbe6021
c74f7dd9fd0e35d428bfafaf1cdb662010d03a6a6ec6bf07a6aa63e742843d87,1,0,1,4.04594319,1544559117,Regular,68904b10159ddfbeb6e27e0a7bf9fc4482b289f9253bcff89390d86daa75bbf3
797e97e1125abc0b5a9e7ca11207389656ef8baa32a0762b9c160f4cc4255906,-1,0,1,10.44270444,1544556531,Regular,d0a3936549cf6cdd057bec1afdcf5337ff66a7710aa53f967da6ddbe6706423f
d0a3936549cf6cdd057bec1afdcf5337ff66a7710aa53f967da6ddbe6706423f,1,0,1,10.44270444,1544485146,Regular,797e97e1125abc0b5a9e7ca11207389656ef8baa32a0762b9c160f4cc4255906
de3c895e046a6361968c458e4daef08091e52e68a92877bd68041e01cb46a9a5,-1,1,1,0.45371754,1544484075,Regular,5571bbcbab7c008d9e2b5428c3367713f04ac844c4aba1ed5c9ed4fef5b0d887
51f2c6dff6240afeb30730bcb61249f7e4c97b02310cbe983e0477d22b8aa02d,-1,0,1,22.54562086,1544437448,Regular,03aae9f30454796dcc51d315d7421fbc9b2b1e291bedb8489a13078581c25f0a
5571bbcbab7c008d9e2b5428c3367713f04ac844c4aba1ed5c9ed4fef5b0d887,1,0,1,0.45371754,1544408733,Regular,de3c895e046a6361968c458e4daef08091e52e68a92877bd68041e01cb46a9a5
72c58baad5ab3a46f28061c6011f95594acb1953e059779367d620eceff177a7,-1,0,1,0.43770431,1544385839,Regular,83b3589df2da28d1d83d5bcd3581ac72ac67596589039b1f22bf2bc4a1b68576
1ca7d48f2066d8cfc9a5beafb8c22bd04b0028033d98ec8af680f2fd52a0dd29,-1,0,1,1.76888346,1544384578,Regular,d6a9007f52f58fc5d59da905a760e42aeba5fc60eca1573d5290117efbfe25a4
88916db5fa302dd5945fa2aaa560695eafe0de1e75de75851fad17add19f7b58,-1,0,1,8.34699657,1544372357,Regular,cf53a1efc7da4221b67f979d34c0ffce07f31d5f99e4acb6dfb690d3353242ff
8b5a15672a6ca7c3892938911a8115d64f3b47769b394875ebcabf5604281b21,-1,0,1,1.06268136,1544366942,Regular,9974f032769937547c4ea4054cd1497e5326f83e9af68d95957106828b66793a
03aae9f30454796dcc51d315d7421fbc9b2b1e291bedb8489a13078581c25f0a,1,0,1,22.54562086,1544354229,Regular,51f2c6dff6240afeb30730bcb61249f7e4c97b02310cbe983e0477d22b8aa02d
83b3589df2da28d1d83d5bcd3581ac72ac67596589039b1f22bf2bc4a1b68576,1,0,1,0.43770431,1544305329,Regular,72c58baad5ab3a46f28061c6011f95594acb1953e059779367d620eceff177a7
d6a9007f52f58fc5d59da905a760e42aeba5fc60eca1573d5290117efbfe25a4,1,0,1,1.76888346,1544304806,Regular,1ca7d48f2066d8cfc9a5beafb8c22bd04b0028033d98ec8af680f2fd52a0dd29
0c6caa08746bcf3a6454138ac65af7eedf074730313d1a00ad68a4204a3e30e5,-1,0,1,0.27634597,1544294699,Regular,4ab80c207761076ad139d21fb6e035f18a8cffc1d3960e8fcf380c814e602a3f
cf53a1efc7da4221b67f979d34c0ffce07f31d5f99e4acb6dfb690d3353242ff,1,0,1,8.34699657,1544294372,Regular,88916db5fa302dd5945fa2aaa560695eafe0de1e75de75851fad17add19f7b58
9974f032769937547c4ea4054cd1497e5326f83e9af68d95957106828b66793a,1,0,1,1.06268136,1544288508,Regular,8b5a15672a6ca7c3892938911a8115d64f3b47769b394875ebcabf5604281b21
dcb9ed63bf99a6983d33049cd4610aad01e7f7fc228e64b275681161e8c41f69,1,0,1,69.06621,1544260300,Regular,4faca185da752011fd318668063773d73009317b32cbbf92d292550d2c36ea3d
4ab80c207761076ad139d21fb6e035f18a8cffc1d3960e8fcf380c814e602a3f,1,0,1,0.27634597,1544227448,Regular,0c6caa08746bcf3a6454138ac65af7eedf074730313d1a00ad68a4204a3e30e5
5b8de8bd9d3470d5a3d66e27fcff9d0eb4ea1ee358e0c8cab4a2271a8c428193,-1,0,1,7.31181122,1544208185,Regular,b5a884953091cb7cb0f227552576c4dfb08556267940237fe37dc4b27ac911da
dba73b94e0bc90cd99efe12d5a4baa6c04afc8ade1a4f3120ffd12db5c963cf6,-1,1,1,6.92266587,1544203075,Regular,1535bb9b219712921d674627078e47112b119d5efbc36f0ab8a69247544f2fcf
8bb851fc5d9a238df59d4eb7860cc6bd2a34e16c9cf83cb460fb3e2c569f7313,1,0,1,102.27039155,1544175921,Regular,604439addf202140bb737fcff9370039341e3e64e429ef61d0dd24a36bab07db
b5a884953091cb7cb0f227552576c4dfb08556267940237fe37dc4b27ac911da,1,0,1,7.31181122,1544133382,Regular,5b8de8bd9d3470d5a3d66e27fcff9d0eb4ea1ee358e0c8cab4a2271a8c428193
1535bb9b219712921d674627078e47112b119d5efbc36f0ab8a69247544f2fcf,1,0,1,6.92266587,1544126202,Regular,dba73b94e0bc90cd99efe12d5a4baa6c04afc8ade1a4f3120ffd12db5c963cf6
8ba5a1ba68ee7f5166de0b122174b1c949a26bae63e42dad1eeaa643ae48658e,-1,1,1,1.81279942,1544107451,Regular,f1b22fa063d47d3c97107c0a309929539eb740d285cb927198e8ea36c9f5116c
d25c32799c90c26fa4ae0e143b1dec199feebdff4a3fc6bd9b162013268fa958,-1,0,1,4.76892214,1544098964,Regular,08893ecfcb41f6109f81e48b2018d54d0ef1260e57f215a610c8b4e3aa332d64
83c78b7c29b4bbce6fbddf6719c876547b2777e2f21a774e05d6d253420470ef,-1,1,1,0.9925,1544039954,Regular,881887e7950a69f0f9631784d63e9eb3ac284a3e897b2ee31ce32cf7583b5510
f1b22fa063d47d3c97107c0a309929539eb740d285cb927198e8ea36c9f5116c,1,0,1,1.81279942,1544039401,Regular,8ba5a1ba68ee7f5166de0b122174b1c949a26bae63e42dad1eeaa643ae48658e
08893ecfcb41f6109f81e48b2018d54d0ef1260e57f215a610c8b4e3aa332d64,1,0,1,4.76892214,1544031096,Regular,d25c32799c90c26fa4ae0e143b1dec199feebdff4a3fc6bd9b162013268fa958
8d2ac3e5124aff229b6cea4732c8be7ef96c889d43b0a8bbe94095289cebbcf1,-1,1,1,9.74964255,1544012305,Regular,7fa60822f0e919c37e683c29cc0874e87e32ee4324ed3abeea33ee941e9167e6
881887e7950a69f0f9631784d63e9eb3ac284a3e897b2ee31ce32cf7583b5510,1,0,1,0.9925,1543970446,Regular,83c78b7c29b4bbce6fbddf6719c876547b2777e2f21a774e05d6d253420470ef
7fa60822f0e919c37e683c29cc0874e87e32ee4324ed3abeea33ee941e9167e6,1,0,1,9.74964255,1543935573,Regular,8d2ac3e5124aff229b6cea4732c8be7ef96c889d43b0a8bbe94095289cebbcf1
2feb39fb92b6435750f997a6ed827ab976ca07293d19c6f84d875b1f49a1a5c9,-1,0,1,330.6405735,1543913823,Regular,9ad11de5ff3de0d22b36e69eb6f79d2f25f58e9ac1e0d2256bef20d58bd8c1da
ac93cfec70c3b18f254be3c6cf33735433879210127645cffd319aec21b7695a,-1,1,1,20.7681078,1543887399,Regular,dc0e7b6fb4b791135b15f76b044fcb624278a627e8f9c84c9821feaa0d437c02
dc0e7b6fb4b791135b15f76b044fcb624278a627e8f9c84c9821feaa0d437c02,1,0,1,20.7681078,1543809178,Regular,ac93cfec70c3b18f254be3c6cf33735433879210127645cffd319aec21b7695a
9ad11de5ff3de0d22b36e69eb6f79d2f25f58e9ac1e0d2256bef20d58bd8c1da,1,0,1,330.6405735,1543808728,Regular,2feb39fb92b6435750f997a6ed827ab976ca07293d19c6f84d875b1f49a1a5c9
1adf59e76e743d0fcbd133db1cf6de22d401363210a8f38d552d61a8874f8109,-1,1,1,2.75475819,1543787605,Regular,e3ae93fe70ef40773a7fd387cbe90af8e97c15d160dc0226e8176c55f0565672
1c252aa2afa73fa8712b6297e4a31afaf1a3c07178cea7766886e61c201fdc08,-1,1,1,1.09276654,1543786635,Regular,2221c805e3de3a8f63a3f377d1fe1e515bca9fb4d9fb947f9494b6b073b970d7
5dd9b23c27baad3f124f546b7a0335a6aa1af7e1529ea9ca55ad0ccc7797a798,-1,0,1,11.79852059,1543777684,Regular,6a839eca8eaa2c7afbb3b40456cf2ffd6b05ffcfa53c8a8f726d6eef8f823a67
e3ae93fe70ef40773a7fd387cbe90af8e97c15d160dc0226e8176c55f0565672,1,0,1,2.75475819,1543714397,Regular,1adf59e76e743d0fcbd133db1cf6de22d401363210a8f38d552d61a8874f8109
2221c805e3de3a8f63a3f377d1fe1e515bca9fb4d9fb947f9494b6b073b970d7,1,0,1,1.09276654,1543713719,Regular,1c252aa2afa73fa8712b6297e4a31afaf1a3c07178cea7766886e61c201fdc08
6a839eca8eaa2c7afbb3b40456cf2ffd6b05ffcfa53c8a8f726d6eef8f823a67,1,0,1,11.79852059,1543705651,Regular,5dd9b23c27baad3f124f546b7a0335a6aa1af7e1529ea9ca55ad0ccc7797a798
789444421db8d725cd74d92d68711dbfac83e0a14098873b117a6956c3b747a0,-1,1,1,0.2360898,1543695272,Regular,b61720b729ecb6733f98d2880f31bc4e455b4357bafdc048bf02c481a04aa7c7
931d5aa84d1ee1106fdeb9822ebd2949a81b665acc962faf0ca0210f592f376d,-1,1,1,10.35961182,1543647828,Regular,dcd095c2f6fcb8fcef228afb7d8f5cada4035dc4b31d66df0ebc71f69f129938
38ee9fb77be5e0043b6b4df9deaad0175e3dd8bbe448838d78713ac4cb8910b2,-1,0,1,13.19090972,1543618954,Regular,2c7a0476234a5041914e3be32ffb9542db8e1e4a5711409f19588fcd2ebd8112
b61720b729ecb6733f98d2880f31bc4e455b4357bafdc048bf02c481a04aa7c7,1,0,1,0.2360898,1543616113,Regular,789444421db8d725cd74d92d68711dbfac83e0a14098873b117a6956c3b747a0
dc5f13275827429cee3dda35d64ec8fd354af78b7e7c028bb1cd99965bdbe40d,-1,1,1,22.8640664,1543614285,Regular,b49fa5aece35171bb02c23b0a0db16deaa451f364824115ddfb803223cf5ab38
dcd095c2f6fcb8fcef228afb7d8f5cada4035dc4b31d66df0ebc71f69f129938,1,0,1,10.35961182,1543576870,Regular,931d5aa84d1ee1106fdeb9822ebd2949a81b665acc962faf0ca0210f592f376d
780905e7bc24ec872f0d5a1870d21e2f4888c81011b502699902a3eaf91a7a04,-1,1,1,38.71463013,1543568256,Regular,4ea7aa406e1938b55014265cb0f292378eacec11ef1598cf5c694dce2fc2b61b
2c7a0476234a5041914e3be32ffb9542db8e1e4a5711409f19588fcd2ebd8112,1,0,1,13.19090972,1543551339,Regular,38ee9fb77be5e0043b6b4df9deaad0175e3dd8bbe448838d78713ac4cb8910b2
b49fa5aece35171bb02c23b0a0db16deaa451f364824115ddfb803223cf5ab38,1,0,1,22.8640664,1543549325,Regular,dc5f13275827429cee3dda35d64ec8fd354af78b7e7c028bb1cd99965bdbe40d
763029b2a116c4dbcbfc49aba92a882ed3c65afd46dce88fb267429056171da1,-1,1,1,1.05053853,1543513939,Regular,a9edf36d32b469a18fbc1ffeb617c9a8282d2059e053a9341185c0cf3ebbc735
c9223a0c470cb69e9a5d6a2104e71bfe5b58979f97aa6fabb12c574659e972cf,-1,1,1,0.60471179,1543508355,Regular,e1ad17ab4757a5b698847d05502667d62ab0b321bc73eacfcf5490b626ccc57d
4ea7aa406e1938b55014265cb0f292378eacec11ef1598cf5c694dce2fc2b61b,1,0,1,38.71463013,1543504937,Regular,780905e7bc24ec872f0d5a1870d21e2f4888c81011b502699902a3eaf91a7a04
2010c0e94267dedf9f5d48c3f03da0dfe97d6b2edac997f3577f0ab01de67230,-1,1,1,3.11713232,1543504807,Regular,8962f51dc2273e21997a55773d8d9d32669ba378eab5b7b25d658d1d2db60b7c
13036611fe6ec15612450f31302bc02f830f32378395a32241862a9a4157e202,-1,1,1,1.0977819,1543504644,Regular,e15a82a5a5396b38a21938f21bc82ea779649624cf285575b0b6f412f73a295b
9c4e2da3063db2aedee49c742f5cb3e43bb0f864116ff30ac54b51248906c0a4,-1,1,1,1.85858943,1543501447,Regular,88c38cb8d10d42c12aa524e893ee72defa459009ae9dfca0037d244c0dbd39d2
62e6450e414f0a46bddc67fc67e3de4f09275b40260915650a714b31de3a4db0,1,0,1,71.7899422,1543467449,Regular,4629f2125f21a5755084f692465a1c27f58fb1a0f790c023c823a302bf9a41b1
14b50f668e5214601ecf47a5ea7dbe5db9040346bfdc17513ac3b97f6f7467e9,1,0,1,53.01258679,1543458559,Regular,4473e9eb9be35b2f09a6991cb68bccd4283b2c6929d9b0ff7b60b78d38819665
6cecd9b660fb6582d387c420dc61e1b36d5c295f124e29c16621a23b4af75018,-1,0,1,0.57874698,1543450647,Regular,447ea7cb68f982d3b4e33456f893a4963895dce69c5fe546a9dc2c81e542df46
a9edf36d32b469a18fbc1ffeb617c9a8282d2059e053a9341185c0cf3ebbc735,1,0,1,1.05053853,1543450647,Regular,763029b2a116c4dbcbfc49aba92a882ed3c65afd46dce88fb267429056171da1
e1ad17ab4757a5b698847d05502667d62ab0b321bc73eacfcf5490b626ccc57d,1,0,1,0.60471179,1543441673,Regular,c9223a0c470cb69e9a5d6a2104e71bfe5b58979f97aa6fabb12c574659e972cf
8962f51dc2273e21997a55773d8d9d32669ba378eab5b7b25d658d1d2db60b7c,1,0,1,3.11713232,1543436508,Regular,2010c0e94267dedf9f5d48c3f03da0dfe97d6b2edac997f3577f0ab01de67230
e15a82a5a5396b38a21938f21bc82ea779649624cf285575b0b6f412f73a295b,1,0,1,1.0977819,1543436508,Regular,13036611fe6ec15612450f31302bc02f830f32378395a32241862a9a4157e202
88c38cb8d10d42c12aa524e893ee72defa459009ae9dfca0037d244c0dbd39d2,1,0,1,1.85858943,1543434184,Regular,9c4e2da3063db2aedee49c742f5cb3e43bb0f864116ff30ac54b51248906c0a4
f2c4d8585918f2b1f3df9677800a5023cef93bfa3702705e18f0aba4543df03c,-1,1,1,1.98087508,1543419166,Regular,174f44e7cfeab3f39c0b12516f0858b4336c202504d4cb2266b0a21caa3758d9
deef55fb0e29b73856db3166b31a75e441fcc7024902577bc3b1e1915b7cd09a,-1,0,1,20.64289028,1543386356,Regular,605876216ce19461d7084ac6e0e30b50fc0dace490c461bf852d6f1025aa6051
447ea7cb68f982d3b4e33456f893a4963895dce69c5fe546a9dc2c81e542df46,1,0,1,0.57874698,1543376688,Regular,6cecd9b660fb6582d387c420dc61e1b36d5c295f124e29c16621a23b4af75018
174f44e7cfeab3f39c0b12516f0858b4336c202504d4cb2266b0a21caa3758d9,1,0,1,1.98087508,1543342247,Regular,f2c4d8585918f2b1f3df9677800a5023cef93bfa3702705e18f0aba4543df03c
bcd7d7a3bfde8c02e38e8bb3f8479d117ef7c4ba4132b1be8269c7fb58616024,-1,1,1,46.86183644,1543321912,Regular,0f5dbabfed4e5c66bfd322826a2ca51f82af99dd0967ef3e446e5ae539929a30
605876216ce19461d7084ac6e0e30b50fc0dace490c461bf852d6f1025aa6051,1,0,1,20.64289028,1543302143,Regular,deef55fb0e29b73856db3166b31a75e441fcc7024902577bc3b1e1915b7cd09a
8d13edb0741623b35759d7eb444db2475de77f7521a20139f211e1e5ebff957b,-1,0,1,24.882116,1543297095,Regular,8268d9a04769ee21f21555daeb3071b174dda58d65fb1eb08f1a7e1a0251467e
0f5dbabfed4e5c66bfd322826a2ca51f82af99dd0967ef3e446e5ae539929a30,1,0,1,46.86183644,1543241541,Regular,bcd7d7a3bfde8c02e38e8bb3f8479d117ef7c4ba4132b1be8269c7fb58616024
e6d003dbbda6f99572c4cac44a7e7c841209b355a6644012417de4aa4a759cc9,-1,1,1,3.23288017,1543233962,Regular,01a557af064583246cac8dab2671bc2e064efac5199b15043b0c17ffd91d8eb7
8268d9a04769ee21f21555daeb3071b174dda58d65fb1eb08f1a7e1a0251467e,1,0,1,24.882116,1543218611,Regular,8d13edb0741623b35759d7eb444db2475de77f7521a20139f211e1e5ebff957b
8268d9a04769ee21f21555daeb3071b174dda58d65fb1eb08f1a7e1a0251467e,-1,1,1,6.44846469,1543218611,Regular,8b4c407a67fe53b4da5fd4e954c13594e8425d42b5f993c25ecd490efe305a72
8861e12465a809452113ee8993bc4aa553c254f1cda98681677d8e2ddc91f25c,-1,0,1,23.57402212,1543207941,Regular,4528557e7fd242d2bd387635125cfafcda7495a188f1db230a6d2d91413f7a8f
f5b927d61f90dbc11b58e12e99a0d7dccc12b8a53964d9aa3852c723bfd6425a,-1,0,1,0.79050075,1543173056,Regular,db461d29a9b9064274ce247851cc9e1b31b2aad62e4a5379d6bb95a01034de2f
3081c580254694c96a44a8b7fd32b3e341c650dbf8c52f7e14c887f7b2bffa5e,-1,1,1,9.57710561,1543171001,Regular,6086887201fc46b7a798cf5ef6b254afe5a1f746d55e73d6dd31ff26bea25459
24d84c8cc4f95fcd39ea4cfcf63314872344897171425b02919d34ad579a2512,-1,1,1,0.4664,1543166657,Regular,8d419d8426cf9b2f46694cd7c986feb10ed0542c474fba5405e687f2adbfa568
ad38a9bd74c241fb4bee923b1388fcbbb5f9002145ecaae3eaec29163d6bcf55,-1,0,1,3.75958242,1543163769,Regular,5c35a5c7480624cddf28d6af0f25417989c5815d39732b5a54d71c381f1d2037
01a557af064583246cac8dab2671bc2e064efac5199b15043b0c17ffd91d8eb7,1,0,1,3.23288017,1543161967,Regular,e6d003dbbda6f99572c4cac44a7e7c841209b355a6644012417de4aa4a759cc9
d2706f114620632163a0fd1c0e894e30b2649ac1592331d816f4666c1ee2159d,-1,0,1,1.48630051,1543155231,Regular,b73a241faa38acd1059a6eb9eb61182fa152731da561d66084ea58559200775e
8b4c407a67fe53b4da5fd4e954c13594e8425d42b5f993c25ecd490efe305a72,1,0,1,6.44846469,1543147249,Regular,8268d9a04769ee21f21555daeb3071b174dda58d65fb1eb08f1a7e1a0251467e
4528557e7fd242d2bd387635125cfafcda7495a188f1db230a6d2d91413f7a8f,1,0,1,23.57402212,1543135732,Regular,8861e12465a809452113ee8993bc4aa553c254f1cda98681677d8e2ddc91f25c
db461d29a9b9064274ce247851cc9e1b31b2aad62e4a5379d6bb95a01034de2f,1,0,1,0.79050075,1543107773,Regular,f5b927d61f90dbc11b58e12e99a0d7dccc12b8a53964d9aa3852c723bfd6425a
6086887201fc46b7a798cf5ef6b254afe5a1f746d55e73d6dd31ff26bea25459,1,0,1,9.57710561,1543105870,Regular,3081c580254694c96a44a8b7fd32b3e341c650dbf8c52f7e14c887f7b2bffa5e
8d419d8426cf9b2f46694cd7c986feb10ed0542c474fba5405e687f2adbfa568,1,0,1,0.4664,1543100573,Regular,24d84c8cc4f95fcd39ea4cfcf63314872344897171425b02919d34ad579a2512
5c35a5c7480624cddf28d6af0f25417989c5815d39732b5a54d71c381f1d2037,1,0,1,3.75958242,1543098023,Regular,ad38a9bd74c241fb4bee923b1388fcbbb5f9002145ecaae3eaec29163d6bcf55
b73a241faa38acd1059a6eb9eb61182fa152731da561d66084ea58559200775e,1,0,1,1.48630051,1543087470,Regular,d2706f114620632163a0fd1c0e894e30b2649ac1592331d816f4666c1ee2159d
760b0dd9ca198e5988f774867cdcafe963ebf57d744e08a75b873e36a2bc9e5f,-1,0,1,0.23304225,1543005941,Regular,7941e96ac6b49dca54eeec5ab1dbc9b28db4f8ac3f8f4bb3cdde10742133ddc7
9c0b0dc8865453519560bcb80a23203738027ad3f9de0f9e60b61c7ac9b80dae,-1,1,1,0.78866307,1543005377,Regular,9909f4b65036f888ee5a3b5877b5f2c2dd8f471cd366ba6b725a352d030d8664
7941e96ac6b49dca54eeec5ab1dbc9b28db4f8ac3f8f4bb3cdde10742133ddc7,1,0,1,0.23304225,1542935213,Regular,760b0dd9ca198e5988f774867cdcafe963ebf57d744e08a75b873e36a2bc9e5f
9909f4b65036f888ee5a3b5877b5f2c2dd8f471cd366ba6b725a352d030d8664,1,0,1,0.78866307,1542934992,Regular,9c0b0dc8865453519560bcb80a23203738027ad3f9de0f9e60b61c7ac9b80dae
e00e17b9a0264586ec22af98d064cb16610ca41120f45c50b27733e0d8e1007b,-1,1,1,0.34820033,1542921270,Regular,1675b1d9c15e6c496a7dbc018f63cb7f9c0b07ae56bce16b339f4c1c99d665bc
5e16858308dd2510891f227b73c3f4f7ca371df9039615b3b726bc9dd9a58a4c,-1,0,1,2.0458216,1542913211,Regular,3e741e065f725a1d8407e484c45dc5aee235b7624873f0fdbe7d74c902234712
1675b1d9c15e6c496a7dbc018f63cb7f9c0b07ae56bce16b339f4c1c99d665bc,1,0,1,0.34820033,1542842901,Regular,e00e17b9a0264586ec22af98d064cb16610ca41120f45c50b27733e0d8e1007b
3e741e065f725a1d8407e484c45dc5aee235b7624873f0fdbe7d74c902234712,1,0,1,2.0458216,1542835132,Regular,5e16858308dd2510891f227b73c3f4f7ca371df9039615b3b726bc9dd9a58a4c
7db4df0d7f335b1cc0a05054a42945ca4957ac0a25ffd9bb34689dcc001bb3a6,-1,1,1,0.2725,1542823463,Regular,25b44824d171282976c94eb25348cbeac74db200694b8169d2ad440dea0a840a
b4cf71573bc93cf8dffcdb2a3c4612eaee9695e339fcc6dae1e9b4a6cf4c6877,-1,0,1,0.97502227,1542822762,Regular,686adaed1b2c1e9f454a18c2570bd703beccf7dede9957b059199eea579d93e4
91e27303533786bbb9560cd7c329439f5a046fa663a8aacc902370f584e2518f,-1,1,1,1.82909547,1542811663,Regular,a2b9cf2b5922043368a7030320710dd49c8d37880d963b176e41a401fde8053e
4e564cf2326bdce286c5d3569b1c9271577446b4e74a8cbaf131ffc2569832bd,-1,1,1,24.3773535,1542802382,Regular,f32b506d94c41610db90daf8700428628a9c0bcf11fd511ceade4bcbdc6e172c
bb6ccb7b309a5d91554f0514b6bb74767a7ba6b17e58d93ed654af640440113b,-1,0,1,1.87146391,1542801736,Regular,b91045a60d704579918943eb1a81a24fba816ed9cf48dad83d359d34f7f4ed8d
25b44824d171282976c94eb25348cbeac74db200694b8169d2ad440dea0a840a,1,0,1,0.2725,1542749180,Regular,7db4df0d7f335b1cc0a05054a42945ca4957ac0a25ffd9bb34689dcc001bb3a6
686adaed1b2c1e9f454a18c2570bd703beccf7dede9957b059199eea579d93e4,1,0,1,0.97502227,1542748872,Regular,b4cf71573bc93cf8dffcdb2a3c4612eaee9695e339fcc6dae1e9b4a6cf4c6877
a2b9cf2b5922043368a7030320710dd49c8d37880d963b176e41a401fde8053e,1,0,1,1.82909547,1542742287,Regular,91e27303533786bbb9560cd7c329439f5a046fa663a8aacc902370f584e2518f
f32b506d94c41610db90daf8700428628a9c0bcf11fd511ceade4bcbdc6e172c,1,0,1,24.3773535,1542733948,Regular,4e564cf2326bdce286c5d3569b1c9271577446b4e74a8cbaf131ffc2569832bd
b91045a60d704579918943eb1a81a24fba816ed9cf48dad83d359d34f7f4ed8d,1,0,1,1.87146391,1542732579,Regular,bb6ccb7b309a5d91554f0514b6bb74767a7ba6b17e58d93ed654af640440113b
9fa5d4faf0b91b60948aba904e7547f612d6d2c4dcea0e38d246ed9090447224,-1,1,1,6.5376,1542730067,Regular,6674aa61cdb85e8f951d11561f06d66f9ac32001241e71db412799d4020db8c5
95d72aa09ed53e4770c09e6c0b6e6a0bf6b688306f2194f558d6cf76981b67f8,-1,1,1,0.98471894,1542726096,Regular,dcae3c56be4c27781ab4dc5b9788257adedc7bc2b9f3ef679d978e89d0e3e3c1
761960ae99e3eaf23f3cb2c0315ac81dbc6551526319ad277363e5009166d1d1,1,0,1,51.38934825,1542688927,Regular,9af46015e8bfd73862b157de0263887dfc3df680e5ef990446542432a85809b2
d2248be5b25e0244c0a8e5604fa0afb22367e43fa240175d31719f66fc5a6242,-1,1,1,0.40705812,1542664322,Regular,34a05967ac942045c1c7eaa7dac80b5aabfc1aa356fc49bfb286f78acf868fe2
6674aa61cdb85e8f951d11561f06d66f9ac32001241e71db412799d4020db8c5,1,0,1,6.5376,1542654772,Regular,9fa5d4faf0b91b60948aba904e7547f612d6d2c4dcea0e38d246ed9090447224
dcae3c56be4c27781ab4dc5b9788257adedc7bc2b9f3ef679d978e89d0e3e3c1,1,0,1,0.98471894,1542648379,Regular,95d72aa09ed53e4770c09e6c0b6e6a0bf6b688306f2194f558d6cf76981b67f8
7ccef0bc7f52975f9c630d8b736a9f7e5dc978404f8559ab2126ab585137b670,-1,0,1,21.99466217,1542635766,Regular,1007a9a8b8649fedb30f12e0dd1bf356705a116325a2ad1fc3be1ca0ff2c2ca9
c91dcaa5be6095cb2db9a0f78e7df4e9e8fd3c3618c11275beb08b738a48dff9,-1,0,1,7.6979558,1542633614,Regular,91c429747b74afa5ee77cade309aea6c6eff3cb95446562a0ecafbb0933666d0
c48759684ee96feb7bb4f06145555b7eb17f9528b67c1cdb115a4a1388219c42,-1,0,1,2.83584218,1542584946,Regular,cc9eef945673e41a40c4ee0afbe0a2b681870b31487fb6319973a4097fb6f406
1082b48435058bd437a40208b83ace59a7f36d9a7b3a319ce4721a12c38c40d8,-1,1,1,0.74953047,1542584366,Regular,cae9cb7c282631e5176daf34c9193eba715e7e74b268fde738f24571128602f5
41aaf2d0942eb183a005691e479e8d10e4413348385c3783e384b29ad55c4cf8,-1,0,1,0.91323117,1542584366,Regular,d8961272481e6dabad884718f0cea4422ac3dd809053de5c39f930e17a5b8c7f
34a05967ac942045c1c7eaa7dac80b5aabfc1aa356fc49bfb286f78acf868fe2,1,0,1,0.40705812,1542582474,Regular,d2248be5b25e0244c0a8e5604fa0afb22367e43fa240175d31719f66fc5a6242
b5df6e26be0f6b7de4078e86d2468d7ef2b5745af1c8f9bfb7cf4598f2d09db5,-1,0,1,47.08676675,1542568079,Regular,e69da85a46a27d9044a9d1216f62953638b550a9fd4e74933f7f632bab97fb0f
edc0946918be9fc78328a678212285ad8aa98c24603aa1cb7a8452a3f4739821,-1,0,1,13.27188538,1542568079,Regular,e388cdac02276acaa30b8696547dc744875767f334161ea30e575eba94e90f9d
1007a9a8b8649fedb30f12e0dd1bf356705a116325a2ad1fc3be1ca0ff2c2ca9,1,0,1,21.99466217,1542565000,Regular,7ccef0bc7f52975f9c630d8b736a9f7e5dc978404f8559ab2126ab585137b670
91c429747b74afa5ee77cade309aea6c6eff3cb95446562a0ecafbb0933666d0,1,0,1,7.6979558,1542562903,Regular,c91dcaa5be6095cb2db9a0f78e7df4e9e8fd3c3618c11275beb08b738a48dff9
882bf0bc377c0681e176ee291d8f9037c05b82abc6e176508bc87843d132ac29,-1,0,1,23.65015361,1542526228,Regular,9ae633375d2359a3676a5d10c188e617469e4996dadd76d51a0c4ea3cbe33eca
cc9eef945673e41a40c4ee0afbe0a2b681870b31487fb6319973a4097fb6f406,1,0,1,2.83584218,1542517944,Regular,c48759684ee96feb7bb4f06145555b7eb17f9528b67c1cdb115a4a1388219c42
cae9cb7c282631e5176daf34c9193eba715e7e74b268fde738f24571128602f5,1,0,1,0.74953047,1542516721,Regular,1082b48435058bd437a40208b83ace59a7f36d9a7b3a319ce4721a12c38c40d8
d8961272481e6dabad884718f0cea4422ac3dd809053de5c39f930e17a5b8c7f,1,0,1,0.91323117,1542516629,Regular,41aaf2d0942eb183a005691e479e8d10e4413348385c3783e384b29ad55c4cf8
