tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,368,1,0.12512992,1641090697,Regular,1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,194,1,0.35006294,1641088938,Regular,20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,85,1,0.36109804,1641006525,Regular,93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,247,1,0.1273435,1641004446,Regular,a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,134,1,0.12323986,1640918100,Regular,b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,470,1,0.34216509,1640917516,Regular,e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,475,1,0.3443562,1640837916,Regular,2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,347,1,0.12283659,1640831447,Regular,4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,181,1,0.34883321,1640750454,Regular,9decf7c6768e9928fb0bb559b83b76dee5f2649813d6630695adaa1b3c1c86a5
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,152,1,0.12548246,1640745100,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,328,1,0.35978993,1640658927,Regular,5eae9ff5c279e4f878927447d76799f672173115408a936c44fbeef9fb36f857
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,265,1,0.1279034,1640658927,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,403,1,0.34406231,1640575401,Regular,2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,5,1,0.12158728,1640572326,Regular,b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,444,1,0.34026957,1640491308,Regular,18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,276,1,0.1204021,1640485974,Regular,0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,322,1,0.31386279,1640405102,Regular,18b5886c8791c3efe92f5fa9dea1cc58bbacfa6a410914e3d9217c1beb9e13c1
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,212,1,0.11024184,1640400382,Regular,a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,123,1,0.29638063,1640319055,Regular,539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,114,1,0.10275528,1640313126,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,309,1,0.32323594,1640231156,Regular,da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,205,1,0.10971931,1640227198,Regular,d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,239,1,0.11227288,1640166442,Regular,477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,152,1,0.33195584,1640144070,Regular,69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,300,1,0.31636882,1640060602,Regular,16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,14,1,0.11099729,1640054007,Regular,80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,150,1,0.33328408,1639969022,Regular,25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,2,1,0.1222094,1639967798,Regular,2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,33,1,0.39523986,1639883462,Regular,a4c21cd92b924e0c7f0641ad4c6172e1dfafa029c5018137f12c4c5601c254fa
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,385,1,0.14075176,1639881155,Regular,71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,332,1,0.12262898,1639794621,Regular,909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,33,1,0.36078184,1639793965,Regular,0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,77,1,0.29560955,1639709182,Regular,030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,313,1,0.11149335,1639708243,Regular,572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,430,1,0.18633716,1639624210,Regular,fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,29,1,0.11178246,1639621877,Regular,eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,383,1,0.1282211,1639554502,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,202,1,0.21441113,1639537566,Regular,4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,69,1,0.31908577,1639449600,Regular,2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,54,1,0.2163135,1639446315,Regular,9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,451,1,0.14605992,1639370968,Regular,ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,282,1,0.38975072,1639362671,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,258,1,0.30231138,1639276638,Regular,f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,148,1,0.11232021,1639275820,Regular,477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,353,1,0.10680664,1639194850,Regular,83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,383,1,0.27615211,1639189859,Regular,b714a1062fa5297c7eb366b36e39fac92c1ed1b149bafcf9625722ab3f8149d2
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,302,1,0.1145777,1639106714,Regular,571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,235,1,0.2755356,1639103746,Regular,560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,86,1,0.12142044,1639019007,Regular,1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,346,1,0.32146213,1639017305,Regular,4b256b599c5e9b563908dfa15b5d5b83bccc24323656fe74255a5dbcb8345e54
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,282,1,0.12345334,1638934488,Regular,b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,144,1,0.29531641,1638930674,Regular,855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,300,1,0.25003618,1638844619,Regular,845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,84,1,0.10936823,1638844619,Regular,972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,399,1,0.09513569,1638764409,Regular,cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,269,1,0.21244922,1638757895,Regular,dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,217,1,0.13892513,1638674267,Regular,2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,385,1,0.28644499,1638671770,Regular,63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,236,1,0.14074233,1638586394,Regular,71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,381,1,0.27716573,1638585376,Regular,5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,16,1,0.11771558,1638503682,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,167,1,0.15806271,1638498992,Regular,95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,10,1,0.20051412,1638416496,Regular,cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,457,1,0.32484526,1638327882,Regular,3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,431,1,0.4131475,1638238801,Regular,a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,39,1,0.40002463,1638163942,Regular,77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,160,1,0.40372023,1638072309,Regular,7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,329,1,0.29701455,1637988848,Regular,70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,285,1,0.35844798,1637899457,Regular,672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,14,1,0.38346137,1637813719,Regular,f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,121,1,0.42029391,1637727455,Regular,ff19bce013acd62e8ccd2bff76640886b33c1af3f96b2741c2a254a97fa1a852
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,405,1,0.35597873,1637639334,Regular,8f0af525d438502fe2b3f5a2b6891d2977a4760664fdd89df3b54f2873e71505
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,94,1,0.35054113,1637552528,Regular,dc633c39f17d0f5cae1248bb5919ea8633ffc7f67fd93b18226e233bf3df3f15
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,492,1,0.39441829,1637469146,Regular,4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,310,1,0.41618117,1637381381,Regular,129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,382,1,0.38248465,1637293197,Regular,6e84f6f36c88a031b6be527b9d5e4f1461f2d9705f5bd7296212ea99d5225043
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,353,1,0.3923404,1637206388,Regular,7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,385,1,0.43329026,1637121854,Regular,491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,398,1,0.42785908,1637032249,Regular,afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,167,1,0.46393824,1636946360,Regular,1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,50,1,0.53550114,1636861411,Regular,99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,285,1,0.62743795,1636776081,Regular,b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,336,1,0.60267025,1636688230,Regular,e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,399,1,0.647915,1636601710,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,73,1,0.7147664,1636510810,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,64,1,0.58578379,1636428438,Regular,a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,334,1,0.1029154,1636344710,Regular,88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,480,1,0.09555895,1636258182,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,154,1,0.1784204,1636167194,Regular,421ff7455f8c43758cf95206698b0316b4e93ad2bc968637995a340288da2d44
