tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,31,1,0.14918899,1635357445,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,30,1,0.23981143,1635357445,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,29,1,0.01431527,1635357445,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,28,1,0.07413366,1635357445,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,27,1,0.23363752,1635357445,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,26,1,0.24576284,1635357445,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,25,1,0.18792447,1635357445,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,24,1,0.14949755,1635357445,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,23,1,0.1980928,1635357445,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,22,1,0.13834598,1635357445,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,21,1,0.20848047,1635357445,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,20,1,0.20349462,1635357445,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,12,1,0.23940952,1635357445,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,2,1,0.26393014,1635357445,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,1,1,0.17667139,1635357445,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,54,1,0.19037445,1635357445,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,53,1,0.14383373,1635357445,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,52,1,0.2159503,1635357445,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,51,1,0.1429359,1635357445,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,50,1,0.19419066,1635357445,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,49,1,0.09023074,1635357445,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,48,1,0.18621078,1635357445,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,47,1,0.04179473,1635357445,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,46,1,0.27557805,1635357445,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,45,1,0.23403859,1635357445,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,44,1,0.21475098,1635357445,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,43,1,0.14606052,1635357445,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,42,1,0.24920659,1635357445,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,41,1,0.26115318,1635357445,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,40,1,0.18883541,1635357445,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,39,1,0.13294839,1635357445,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,38,1,0.25232039,1635357445,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,4,1,0.27704756,1635357445,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,3,1,0.26311595,1635357445,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,19,1,0.21149084,1635357445,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,18,1,0.25937849,1635357445,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,17,1,0.04658787,1635357445,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,16,1,0.24748962,1635357445,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,0,1,0.16047842,1635357445,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,15,1,0.2074379,1635357445,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,14,1,0.18278378,1635357445,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,13,1,0.13460517,1635357445,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,11,1,0.1505186,1635357445,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,10,1,0.07801697,1635357445,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,9,1,0.13020048,1635357445,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,8,1,0.23627176,1635357445,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,7,1,0.17718325,1635357445,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,6,1,0.13268624,1635357445,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,5,1,0.26408862,1635357445,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,21,1,0.21475098,1635302082,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,314,1,0.27557805,1635225241,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,31,1,0.23403859,1635133854,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,264,1,0.23981143,1635049878,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,96,1,0.23627176,1634958575,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,192,1,0.21149084,1634876230,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,178,1,0.26115318,1634786359,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,138,1,0.24920659,1634698480,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,106,1,0.2159503,1634613902,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,145,1,0.14383373,1634529593,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,229,1,0.26393014,1634444178,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,355,1,0.20349462,1634357831,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,159,1,0.26408862,1634268958,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,222,1,0.26632792,1634184674,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,374,1,0.18883541,1634097855,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,149,1,0.16047842,1634006179,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,217,1,0.25937849,1633922465,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,198,1,0.27704756,1633839905,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,78,1,0.28691285,1633750133,Regular,
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,160,1,0.28278908,1633665081,Regular,
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,345,1,0.25232039,1633579618,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,135,1,0.23828679,1633493766,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,147,1,0.23363752,1633405038,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,201,1,0.20848047,1633314029,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,430,1,0.24748962,1633231156,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,423,1,0.24576284,1633149470,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,177,1,0.20460113,1633053938,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,291,1,0.19419066,1632970056,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,179,1,0.23940952,1632889399,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,85,1,0.2074379,1632800261,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,220,1,0.07801697,1632715617,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,126,1,0.09023074,1632630381,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,284,1,0.13834598,1632545774,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,54,1,0.1505186,1632453365,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,450,1,0.14918899,1632368706,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,219,1,0.04179473,1632280933,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,5,1,0.13294839,1632190878,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,381,1,0.14606052,1632106844,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,335,1,0.18278378,1632021312,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,34,1,0.1980928,1631938157,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,488,1,0.18621078,1631849415,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,195,1,0.19037445,1631763198,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,296,1,0.17667139,1631677689,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,73,1,0.13268624,1631592684,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,177,1,0.11645253,1631506736,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,95,1,0.13460517,1631417451,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,239,1,0.18792447,1631333996,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,294,1,0.26311595,1631245378,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,433,1,0.21372519,1631157276,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,494,1,0.1429359,1631072872,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,276,1,0.07413366,1630988444,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,291,1,0.04985836,1630899440,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,9,1,0.14949755,1621394603,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,168,1,0.17718325,1621304584,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,94,1,0.13020048,1621224602,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,34,1,0.04658787,1621136446,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,134,1,0.01431527,1620532216,Regular,7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f
