tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093f1b82945d7e93a65bc9c62d9c0931509ac7f780011ed4b60d93b10230e73a,1,0,1,90.97475571,1525831626,Ticket,1bd257b5c943017e3eb5256fbdf1c1a1617849bb4d69f9620a774cf349c57d61
32a009ede74f19de9a75984d284edfd5c80938914d4b3c308b2385a767eb16ba,1,0,1,88.79505446,1525746148,Ticket,08f6a37a405d65528b20aab8d3f1e500372d45aa91ccea1bdf142a87d951888f
2ee4ddc5d299a8b349e40e4d5778c5fb65e4b8fddba79b5637aa115f2036085b,-1,1,1,88.07530669,1525726355,Vote,3f7869d06b1075e771b3836d3c5312b5fdf6afbfd84c97c8c12228f68eb6b83b
136f8bb6037f51996e050b75b1a8423b7513f7e58d80d510b4b734b72291d8c2,-1,1,1,84.67171304,1525651734,Vote,a7c48bcd3e2faf6c2d932e60466d5bea3d622ab32407e29b282ca2d5d7436dec
5c0b6eb812d29f5805477f2a6162cd3fd924cd63c0f40afa736529bf1e848f82,1,0,1,87.57817525,1524456119,Ticket,e042749996a710d90e8c50e9a4b74d05a6971651d6157fedcb41dcba1f1f6907
3f7869d06b1075e771b3836d3c5312b5fdf6afbfd84c97c8c12228f68eb6b83b,1,0,1,88.07530669,1524251740,Ticket,2ee4ddc5d299a8b349e40e4d5778c5fb65e4b8fddba79b5637aa115f2036085b
481c0bbf6251d9dfa97e7a28ee2d6061c76ef1b220f5f68fee540be7db4a92cb,-1,1,1,81.17154443,1524185550,Vote,427294f681d38226717c952b06b3ca5f944912ed539e133c991ddb03b3e80097
b3986d72e0a5d38de7359a07913f3450e08227ea5b282585967056b47688d542,-1,1,1,82.15267645,1523778534,Vote,d86738c319a9740524a8e03767b5537cde6efce1e7210bc7bfb89724baff5998
da5470c57f9667a94039cb57dd10f83547873ae66861af99dbde16f0c1a35a6d,1,0,1,87.46789426,1523250285,Ticket,689fc9ac29d7c4b5d726f5993eb7a61c78bdc3e953a344d82db833eaf1d31d83
26dc9fab4175c83c39e4e497581c6a86a7d2a3990493ac70a689e2844f4fe7ac,-1,1,1,81.17154443,1523156086,Vote,d1bcc1248e81a2dff3815f9143ba1865e4d37856cedec76f10480c3a0f40b147
a7c48bcd3e2faf6c2d932e60466d5bea3d622ab32407e29b282ca2d5d7436dec,1,0,1,84.67171304,1522811992,Ticket,136f8bb6037f51996e050b75b1a8423b7513f7e58d80d510b4b734b72291d8c2
4b426ffb22f559af9ff45c49f53ad44615c25944fa309a7288836279874fcb1e,-1,1,1,81.17154443,1522306564,Vote,3972ff3dc284fe4ab94f9d2b4f6abd756d0983b8aadd14d39c7e50c3828e35f1
3972ff3dc284fe4ab94f9d2b4f6abd756d0983b8aadd14d39c7e50c3828e35f1,1,0,1,81.17154443,1518407221,Ticket,4b426ffb22f559af9ff45c49f53ad44615c25944fa309a7288836279874fcb1e
427294f681d38226717c952b06b3ca5f944912ed539e133c991ddb03b3e80097,1,0,1,81.17154443,1518407221,Ticket,481c0bbf6251d9dfa97e7a28ee2d6061c76ef1b220f5f68fee540be7db4a92cb
d1bcc1248e81a2dff3815f9143ba1865e4d37856cedec76f10480c3a0f40b147,1,0,1,81.17154443,1518407221,Ticket,26dc9fab4175c83c39e4e497581c6a86a7d2a3990493ac70a689e2844f4fe7ac
e36dd1b6e7244dbccbd24d90a7ecf46861de21dd71a6e25805dff89d52f963d9,-1,1,1,82.15267645,1518032839,Vote,ad8b309f1c898b8d9c319d777a3fa198075cd05ef99ccb535afdfe6e203b0d13
b4aa678d61a8f99186b06cc672951400f29cc31b33407bd8b3f63e9bfc6bded1,-1,1,1,82.15267645,1517846405,Vote,e4ee36f8feb8d6cfcaf23605fbacc5d9ea0a138ec892beceb961e867982b249e
f58925cd0d87108810cd417ed1d84101dc21fe1648e5d463b30ae39ca72376ab,-1,1,1,82.15267645,1517839339,Vote,2509ea9f476f9ff5cd5e6fc5eb3aa637c97b677848f9fdde932d5d4fb9891d95
2509ea9f476f9ff5cd5e6fc5eb3aa637c97b677848f9fdde932d5d4fb9891d95,1,0,1,82.15267645,1517548472,Ticket,f58925cd0d87108810cd417ed1d84101dc21fe1648e5d463b30ae39ca72376ab
ad8b309f1c898b8d9c319d777a3fa198075cd05ef99ccb535afdfe6e203b0d13,1,0,1,82.15267645,1517548472,Ticket,e36dd1b6e7244dbccbd24d90a7ecf46861de21dd71a6e25805dff89d52f963d9
d86738c319a9740524a8e03767b5537cde6efce1e7210bc7bfb89724baff5998,1,0,1,82.15267645,1517548472,Ticket,b3986d72e0a5d38de7359a07913f3450e08227ea5b282585967056b47688d542
e4ee36f8feb8d6cfcaf23605fbacc5d9ea0a138ec892beceb961e867982b249e,1,0,1,82.15267645,1517548472,Ticket,b4aa678d61a8f99186b06cc672951400f29cc31b33407bd8b3f63e9bfc6bded1
