tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,97,1,7.8,1642424444,Regular,5baa6d6d44e2b7c9bf19a29eec8d480fcf9afa85f5182a06e44a7d9ff18868bd
c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286,-1,142,1,60.57053497,1642424444,Regular,07746ca44e3cb1bc28be9a86621115834adeb3dba8634107b7aa500d462ef2c5
5baa6d6d44e2b7c9bf19a29eec8d480fcf9afa85f5182a06e44a7d9ff18868bd,1,0,1,7.8,1642360161,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
07746ca44e3cb1bc28be9a86621115834adeb3dba8634107b7aa500d462ef2c5,1,0,1,60.57053497,1641996153,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
70c2143e15d8d3ac3da5103c1b3bb7516241e26d5797ef4835c34c7eca0c1ba6,1,0,1,0.32377129,1641889756,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,167,1,0.11936269,1641218241,Regular,4e90dfabe929148360237499c8f3abafe62d9f5c5c47e80a6366511a490e03ad
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,46,1,0.13285249,1641218241,Regular,b689b40f3bcd636f69e7ed8ac921713e4c8dfa4d4f2585db4670791ab75e698f
b689b40f3bcd636f69e7ed8ac921713e4c8dfa4d4f2585db4670791ab75e698f,1,0,1,0.13285249,1641171690,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,168,1,0.10524063,1641049352,Regular,6a6737b5ed5011e96bbbd297c40fc3a5cf94e4129976088a58ac5efb60c6f4e2
4e90dfabe929148360237499c8f3abafe62d9f5c5c47e80a6366511a490e03ad,1,0,1,0.11936269,1640762439,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
6a6737b5ed5011e96bbbd297c40fc3a5cf94e4129976088a58ac5efb60c6f4e2,1,0,1,0.10524063,1640476600,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,138,1,0.35238705,1640347556,Regular,240c1ddd8dbb5502bd87267376a80beeb9d9e4fc3f4632d52f309824b0ff8530
240c1ddd8dbb5502bd87267376a80beeb9d9e4fc3f4632d52f309824b0ff8530,1,0,1,0.35238705,1640074968,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,13,1,0.12168857,1639922899,Regular,e09652e8644b9dda818f12ea13ce1c9a9fd43d71719b7a353a68182bd53c9666
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,274,1,0.46464784,1639485071,Regular,0d4790e41e059d60262078a5f3fcbcccd42dc554f64c79eee32582884044e90e
e09652e8644b9dda818f12ea13ce1c9a9fd43d71719b7a353a68182bd53c9666,1,0,1,0.12168857,1639375630,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
0d4790e41e059d60262078a5f3fcbcccd42dc554f64c79eee32582884044e90e,1,0,1,0.46464784,1639167446,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,32,1,5,1638805334,Regular,122937b0747dfb4622e8df7d5a6be2a02213d60cf45aca70d8a1974607966970
122937b0747dfb4622e8df7d5a6be2a02213d60cf45aca70d8a1974607966970,1,0,1,5,1638764409,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,391,1,0.34538151,1638111844,Regular,ce83bbc7c086f434de733544e3ed4fdc12f13398d5a229cbd2ac23318de8b6a7
ce83bbc7c086f434de733544e3ed4fdc12f13398d5a229cbd2ac23318de8b6a7,1,0,1,0.34538151,1638069528,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,130,1,0.07422422,1638002986,Regular,dc57409768e02bb65f00556bbfda9a6068ca7415724b1834cb9d867c6380fbad
dc57409768e02bb65f00556bbfda9a6068ca7415724b1834cb9d867c6380fbad,1,0,1,0.07422422,1637890047,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,31,1,44.47396656,1637674264,Regular,1caff083e32c98fab07b7566b90df8c68334d55b0752c64ff27a2f5c98961415
1caff083e32c98fab07b7566b90df8c68334d55b0752c64ff27a2f5c98961415,1,0,1,44.47396656,1637497547,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,237,1,2,1637492012,Regular,9928567039d50a9d638cb7e27cb880a048ca721bb65ab397d9dcf0308455d073
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,359,1,369,1637492012,Regular,5143c8e308d795b0ddc0aa1dc5c1354e19e56f66c1007a861507ce9324540e41
9928567039d50a9d638cb7e27cb880a048ca721bb65ab397d9dcf0308455d073,1,0,1,2,1637473902,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,88,1,0.61268481,1637418708,Regular,6b0590ad2cdca438396212506bca4bd0c6df69ac1577146599285e8586dfb19c
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,7,1,12.61407841,1637418708,Regular,f10817102a24435be2bd4a17c0962ec5d6d370dde3647a384d1e9f1f701112eb
5143c8e308d795b0ddc0aa1dc5c1354e19e56f66c1007a861507ce9324540e41,1,1,1,369,1637357538,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
6b0590ad2cdca438396212506bca4bd0c6df69ac1577146599285e8586dfb19c,1,0,1,0.61268481,1637272234,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,465,1,5,1637250154,Regular,e19e47d370861f44160e34e7a8661c704b7f22e0aaf217c3041128dd8ee1b984
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,106,1,7.56839289,1637250154,Regular,a49faaabeb1368cbec7b5be64c6ae127b9e87f5f027421badb68cd102aad44f2
f10817102a24435be2bd4a17c0962ec5d6d370dde3647a384d1e9f1f701112eb,1,0,1,12.61407841,1637211494,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
e19e47d370861f44160e34e7a8661c704b7f22e0aaf217c3041128dd8ee1b984,1,0,1,5,1637088987,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
a49faaabeb1368cbec7b5be64c6ae127b9e87f5f027421badb68cd102aad44f2,1,0,1,7.56839289,1637009139,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,164,1,3.54149865,1636980422,Regular,e9a843fab3188f9bd0c7ff263bb652986cc186a5d60bf546ae2b6c3d54c326ed
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,29,1,1,1636980422,Regular,10094f1febd5b0f954d2e7b58a6d789f86e7a9691956491baccdc62881c060ca
e9a843fab3188f9bd0c7ff263bb652986cc186a5d60bf546ae2b6c3d54c326ed,1,0,1,3.54149865,1636839191,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
10094f1febd5b0f954d2e7b58a6d789f86e7a9691956491baccdc62881c060ca,1,0,1,1,1636837912,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,172,1,1,1636633459,Regular,4e1e0663633ddfc2c75e2eb4fc2c90fd58e890eb96c0c67847f1a7f54a3dc5c0
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,195,1,1.23408108,1636472580,Regular,c08c44b74c16e304dc950d1f7d013a982715ece0888f82311827c28c38cd33c9
c08c44b74c16e304dc950d1f7d013a982715ece0888f82311827c28c38cd33c9,1,0,1,1.23408108,1636439154,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
4e1e0663633ddfc2c75e2eb4fc2c90fd58e890eb96c0c67847f1a7f54a3dc5c0,1,0,1,1,1636338065,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,303,1,0.33323458,1636258182,Regular,e27f73c9df1a777d8c151012467319fd6f81b15f191cbc0ffeb0aab8312d7dea
e27f73c9df1a777d8c151012467319fd6f81b15f191cbc0ffeb0aab8312d7dea,1,0,1,0.33323458,1636228091,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,300,1,1775.23421841,1636171053,Regular,947bdb3bd1ce501df5a1f1b77b00eef992ced22ba9dd0bc4008ca5828dea1c33
947bdb3bd1ce501df5a1f1b77b00eef992ced22ba9dd0bc4008ca5828dea1c33,1,0,1,1775.23421841,1636114200,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,585,1,5.35398563,1636037903,Regular,7a2f7c4406528a0adde24a17e5b9a4ed8b1fb1902e87099225ed6fba74132407
7a2f7c4406528a0adde24a17e5b9a4ed8b1fb1902e87099225ed6fba74132407,1,0,1,5.35398563,1636006610,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,315,1,0.4534684,1635764926,Regular,408c6f2696402075b2cc320602557ab22b2c7f188ad06aa358348505f4912d0a
408c6f2696402075b2cc320602557ab22b2c7f188ad06aa358348505f4912d0a,1,0,1,0.4534684,1635763718,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,380,1,423,1635155193,Regular,acde8bd5fe881ac14b40e580a4da9ccc59c761fdb2111f9ff15b575d59a06760
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,179,1,500,1635155193,Regular,fa168c3be1a4e85c7ba096d294ec7b3624b69e3580a6ec9e87ab6e7d7e73e254
acde8bd5fe881ac14b40e580a4da9ccc59c761fdb2111f9ff15b575d59a06760,1,0,1,423,1635112470,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
fa168c3be1a4e85c7ba096d294ec7b3624b69e3580a6ec9e87ab6e7d7e73e254,1,0,1,500,1635086858,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,164,1,5,1634900481,Regular,d40b0670f07dc205ddf6495fe503f99a9d66e592b6884b100ff51efaee55b28b
88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e,-1,254,1,4.285,1634900481,Regular,6193c0094ccc58ed60d2209b372c5e886e40d950a40bb4878f262d89a889fce6
88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e,-1,314,1,500,1634900481,Regular,c26f61cc94002426879470505a9336aadf88879db6390ff36c0147a3e8c83609
6193c0094ccc58ed60d2209b372c5e886e40d950a40bb4878f262d89a889fce6,1,0,1,4.285,1634844534,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
c26f61cc94002426879470505a9336aadf88879db6390ff36c0147a3e8c83609,1,1,1,500,1634826286,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
d40b0670f07dc205ddf6495fe503f99a9d66e592b6884b100ff51efaee55b28b,1,0,1,5,1634811246,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
