tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bde75431ed6bd902fae1db050566e9429a0fb81318d57db58670bb9bb3efa337,-1,3,1,1.00117433,1517878561,Regular,88408646287c3076762a5fc8b9b459b081e6ac74f1e979aac70d197b890cef75
bde75431ed6bd902fae1db050566e9429a0fb81318d57db58670bb9bb3efa337,-1,1,1,0.10371591,1517878561,Regular,15049c4f7296c57a22eda803722601a22faf23bfae6ae82e093c48078193886c
bde75431ed6bd902fae1db050566e9429a0fb81318d57db58670bb9bb3efa337,-1,0,1,0.09696996,1517878561,Regular,e83152655d288b8105516819c06bb0e6f0d897f71ef93bb006fb85b62721bcf3
3598e0a089add0f0f16a53677473eb65480b1899c067e8c7f1730bb700c734e7,1,13,1,0.09525868,1517780699,Regular,bde75431ed6bd902fae1db050566e9429a0fb81318d57db58670bb9bb3efa337
e83152655d288b8105516819c06bb0e6f0d897f71ef93bb006fb85b62721bcf3,1,39,1,0.09696996,1517770596,Regular,bde75431ed6bd902fae1db050566e9429a0fb81318d57db58670bb9bb3efa337
15049c4f7296c57a22eda803722601a22faf23bfae6ae82e093c48078193886c,1,27,1,0.10371591,1517758096,Regular,bde75431ed6bd902fae1db050566e9429a0fb81318d57db58670bb9bb3efa337
77b441ab1ac5738b29a2b4a7bd916072ed33da450f205704a8c7308a1396faeb,-1,1,1,0.10891646,1517749932,Regular,982dfd1dafd4a60c83052058230acf7b89d1be656dad2b225e026fd0e20f903a
77b441ab1ac5738b29a2b4a7bd916072ed33da450f205704a8c7308a1396faeb,-1,0,1,0.11996315,1517749932,Regular,dede4dc8f86a7f84a74899fa20a0347361f75202b2ea9aafb9b33c21a8195de8
77b441ab1ac5738b29a2b4a7bd916072ed33da450f205704a8c7308a1396faeb,-1,6,1,0.09780695,1517749932,Regular,8c47db42ca57013a6025c63889bf2cb4cccfc1718a4d050ffa216a552b75da03
77b441ab1ac5738b29a2b4a7bd916072ed33da450f205704a8c7308a1396faeb,-1,5,1,0.10969593,1517749932,Regular,b29b16cca1baaa199b68d6e28b332a8faad3e146e71345c7988416e724d59529
77b441ab1ac5738b29a2b4a7bd916072ed33da450f205704a8c7308a1396faeb,-1,4,1,0.09651826,1517749932,Regular,0ccd1303136d78cb2ff4b77cdd669e5b8f5d3507d40afe3046db189dadef12b5
77b441ab1ac5738b29a2b4a7bd916072ed33da450f205704a8c7308a1396faeb,-1,3,1,0.09757466,1517749932,Regular,138037a88db1c6930f89a70bd8823a7bc86610b4ade6bf12bca4badc41ae7f4c
77b441ab1ac5738b29a2b4a7bd916072ed33da450f205704a8c7308a1396faeb,-1,2,1,0.10313538,1517749932,Regular,05486144a5a3c44a135a05af0db68f1d16189b0a88835bf27a307f17868b955f
8c47db42ca57013a6025c63889bf2cb4cccfc1718a4d050ffa216a552b75da03,1,2,1,0.09780695,1517749319,Regular,77b441ab1ac5738b29a2b4a7bd916072ed33da450f205704a8c7308a1396faeb
b29b16cca1baaa199b68d6e28b332a8faad3e146e71345c7988416e724d59529,1,30,1,0.10969593,1517741399,Regular,77b441ab1ac5738b29a2b4a7bd916072ed33da450f205704a8c7308a1396faeb
0ccd1303136d78cb2ff4b77cdd669e5b8f5d3507d40afe3046db189dadef12b5,1,3,1,0.09651826,1517735529,Regular,77b441ab1ac5738b29a2b4a7bd916072ed33da450f205704a8c7308a1396faeb
138037a88db1c6930f89a70bd8823a7bc86610b4ade6bf12bca4badc41ae7f4c,1,7,1,0.09757466,1517726795,Regular,77b441ab1ac5738b29a2b4a7bd916072ed33da450f205704a8c7308a1396faeb
05486144a5a3c44a135a05af0db68f1d16189b0a88835bf27a307f17868b955f,1,6,1,0.10313538,1517716507,Regular,77b441ab1ac5738b29a2b4a7bd916072ed33da450f205704a8c7308a1396faeb
982dfd1dafd4a60c83052058230acf7b89d1be656dad2b225e026fd0e20f903a,1,12,1,0.10891646,1517712654,Regular,77b441ab1ac5738b29a2b4a7bd916072ed33da450f205704a8c7308a1396faeb
dede4dc8f86a7f84a74899fa20a0347361f75202b2ea9aafb9b33c21a8195de8,1,11,1,0.11996315,1517702673,Regular,77b441ab1ac5738b29a2b4a7bd916072ed33da450f205704a8c7308a1396faeb
