tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39,-1,25,1,0.05070651,1676213506,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39,-1,32,1,0.05065518,1676213506,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac,-1,38,1,0.05097373,1676213506,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac,-1,37,1,0.05098254,1676213506,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e,-1,4,1,0.05203674,1676212498,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e,-1,47,1,0.05167812,1676212498,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,48,1,0.05130626,1676212498,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b,-1,40,1,0.05217548,1676211039,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b,-1,37,1,0.05218647,1676211039,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b,-1,6,1,0.05246582,1676211039,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936,-1,44,1,0.05254401,1676210693,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936,-1,3,1,0.05282557,1676210693,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936,-1,8,1,0.05281811,1676210693,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab,-1,0,1,0.0535931,1676209651,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,35,1,0.05416335,1676208326,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,39,1,0.05412945,1676208326,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,26,1,0.05468303,1676207749,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb,-1,21,1,0.05693406,1676203840,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828,-1,36,1,0.05774327,1676202643,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
f88ea7ea077118bcf3d75e466ed36e00f8b01616467d0a888581982d3c19b231,-1,48,1,0.05801716,1676202265,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
f88ea7ea077118bcf3d75e466ed36e00f8b01616467d0a888581982d3c19b231,-1,15,1,0.0582881,1676202265,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,2,1,0.0586423,1676201669,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,45,1,0.05836849,1676201669,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,41,1,0.05839339,1676201669,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,14,1,0.05930663,1676200384,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa,-1,22,1,0.05947985,1676199634,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc,-1,15,1,0.05987801,1676199634,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5,-1,16,1,0.06020204,1676198645,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5,-1,19,1,0.06019367,1676198645,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5,-1,30,1,0.06012284,1676198645,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5,-1,33,1,0.06010187,1676198645,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea,-1,48,1,0.06030443,1676198378,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7,-1,37,1,0.06066415,1676197333,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7,-1,6,1,0.06083433,1676197333,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7,-1,43,1,0.06062956,1676197333,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f,-1,29,1,0.06130897,1676196243,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f,-1,42,1,0.06124823,1676196243,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338,-1,24,1,0.06226113,1676194426,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338,-1,23,1,0.06226199,1676194426,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,9,1,0.06267923,1676193951,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0,-1,6,1,0.06429668,1676190699,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af,-1,5,1,0.06489277,1676189753,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b,-1,43,1,0.06530441,1676188363,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf,-1,34,1,0.06564803,1676187825,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535,-1,18,1,0.06737257,1676184264,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad,-1,48,1,0.06805728,1676182152,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0,-1,29,1,0.06875499,1676181305,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd,-1,40,1,0.06954148,1676179442,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101,-1,47,1,0.06975278,1676178585,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101,-1,37,1,0.06981125,1676178585,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,34,1,0.07093191,1676176534,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b,-1,29,1,0.0712749,1676175719,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b,-1,6,1,0.07144513,1676175719,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26,-1,42,1,0.07344398,1676170690,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab,-1,16,1,0.07377477,1676170338,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7,-1,3,1,0.07409325,1676169517,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7,-1,26,1,0.07393657,1676169517,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70,-1,47,1,0.07412222,1676169286,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70,-1,5,1,0.07432887,1676169286,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6,-1,39,1,0.07441369,1676168564,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6,-1,1,1,0.07465554,1676168564,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,42,1,0.0535931,1676167408,Regular,d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab
8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba,-1,49,1,0.07511693,1676166513,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba,-1,22,1,0.07530056,1676166513,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89,-1,30,1,0.07551064,1676166060,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0,-1,41,1,0.07568613,1676165423,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d,-1,10,1,0.07610427,1676164722,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,49,1,0.07707772,1676162522,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,42,1,0.07711199,1676162522,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,41,1,0.07711548,1676162522,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393,-1,49,1,0.07742756,1676161944,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754,-1,48,1,0.07810142,1676160566,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754,-1,5,1,0.07831662,1676160566,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee,-1,2,1,0.07857897,1676159949,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14,-1,39,1,0.07959313,1676157685,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123,-1,44,1,0.08076869,1676155120,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,11,1,0.08148449,1676154835,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,21,1,0.08139878,1676154835,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,26,1,0.08137656,1676154835,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b,-1,26,1,0.08178793,1676153901,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b,-1,40,1,0.08166801,1676153901,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1,-1,14,1,0.08217215,1676153221,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1,-1,15,1,0.08216123,1676153221,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1,-1,5,1,0.08222518,1676153221,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,25,1,0.08246898,1676152667,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,33,1,0.08238834,1676152667,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca,-1,5,1,0.08290332,1676152522,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef,-1,0,1,0.08372891,1676151336,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab,-1,31,1,0.08388473,1676150418,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab,-1,35,1,0.08386704,1676150418,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5,-1,11,1,0.08432846,1676149911,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,30,1,0.08464549,1676149035,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,12,1,0.08476842,1676149035,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,3,1,0.08517554,1676148726,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,0,1,0.08551393,1676147798,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,21,1,0.08535469,1676147798,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05,-1,15,1,0.08589082,1676147224,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05,-1,21,1,0.0858134,1676147224,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,2,1,0.08648198,1676146942,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,36,1,0.0875444,1676145635,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,12,1,0.08770517,1676145635,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204,-1,29,1,0.08803823,1676144557,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204,-1,8,1,0.0881814,1676144557,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204,-1,20,1,0.08809852,1676144557,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434,-1,37,1,0.08831218,1676144119,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434,-1,48,1,0.08825996,1676144119,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434,-1,41,1,0.08829131,1676144119,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,17,1,0.08879831,1676143064,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,34,1,0.08866251,1676143064,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,15,1,0.08880566,1676143064,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,5,1,0.08929791,1676143064,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,8,1,0.08929188,1676143064,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd,-1,29,1,0.08960915,1676142305,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5,-1,17,1,0.0901092,1676141287,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694,-1,16,1,0.09040288,1676140636,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694,-1,49,1,0.09021359,1676140636,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694,-1,43,1,0.09024601,1676140636,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,15,1,0.09109405,1676139360,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,29,1,0.09102846,1676139360,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd,-1,45,1,0.09126857,1676138949,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd,-1,14,1,0.09151354,1676138949,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc,-1,36,1,0.09171912,1676138949,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,46,1,0.09207463,1676137664,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,4,1,0.09253422,1676137664,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,27,1,0.0922738,1676137664,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,29,1,0.09279438,1676137280,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,10,1,0.09297738,1676137280,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,11,1,0.09297491,1676137280,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,43,1,0.09264394,1676137280,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
