tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc9800b08cf8d1b9cbc21044b205245de1578003eb128a606840ebd1a34c3ed,1,0,1,155.07453119,1575994858,Ticket,2d17e0c15751e2e1cd49a86af79bcc32ddb000a26f56a8a0fc032a022e52558e
f8baa0a4706d77592abe54af200548a567a40152746fcb44812096b39473b5cf,-1,1,1,133.7607245,1575899085,Vote,67f40d409f13b56b8eb659547c76d3c5eceea5b7f4d269f7e23ed1739505f718
f5817980c9498ffe10ad1374c0c89e59d8ab42c6987aeb7d2d9e77cc7d41e61d,1,0,1,132.07607332,1575228310,Ticket,5909b6f0db7c28de34bddb3fd562924368230188faed5990962188c61e42fe29
67f40d409f13b56b8eb659547c76d3c5eceea5b7f4d269f7e23ed1739505f718,1,0,1,133.7607245,1575216951,Ticket,f8baa0a4706d77592abe54af200548a567a40152746fcb44812096b39473b5cf
61b7d1fef4521597b43fcf13ec0ec13b507309d19cd2c977f9e27b5993b1f997,1,0,1,135.11539928,1575153459,Ticket,2f0ac03059f4107e09b37195d0f15a0b7c7e4ff3f24d582dba4969ba7173ca25
01d0983dc6f9dfd64a2918d44984f900d521d8c50577c4166518689925ec35f7,-1,1,1,133.71442684,1575147399,Vote,25201b045eca54a6e640f61ba2ac6d54054fb9e3a43b5f9965275e2fa7c50569
c3633080c4799ca45ef016ae7f91bb21b90715586e56c5d755c6b965c1867ba1,-1,1,1,141.34020727,1575126892,Vote,3d176c0bd9021b14970c0c843a6d1f0a84c2b776e6ca53435e8b2a2c544b9329
fd88e7d047f624fd8d8927c4831d1de98abf1e05a77895c6991581b2aa0b8301,-1,1,1,141.34020727,1575069671,Vote,59c634d90d0266cf75f37fbf30642efc3248a32f7db6a5d828050d38bb6f1839
3d176c0bd9021b14970c0c843a6d1f0a84c2b776e6ca53435e8b2a2c544b9329,1,0,1,141.34020727,1574525279,Ticket,c3633080c4799ca45ef016ae7f91bb21b90715586e56c5d755c6b965c1867ba1
59c634d90d0266cf75f37fbf30642efc3248a32f7db6a5d828050d38bb6f1839,1,0,1,141.34020727,1574525279,Ticket,fd88e7d047f624fd8d8927c4831d1de98abf1e05a77895c6991581b2aa0b8301
ed40fce29ee413e8de628fda3810064e24709ab60c40ad950cbc80aa07e0f754,-1,1,1,137.98831692,1574343588,Vote,4d1cb98433cd5e7bf8f1f95e64801a9bb30e189520db983d26f9360a2d3454b8
a14157be08a6ce6aa2c12784aaaeed6202d3ffd5cf6ec1dfc6efbed4148d8556,-1,1,1,126.52119708,1574158009,Vote,0ab58d362d3d993fa3067a2f557d0d685abe07e4366ec30fe4923e3fd6f3aeda
e792fd456b87520f900e625fcb7d819a5705afc5fda6e0373480f0b8b570ee48,1,0,1,139.09274457,1573484904,Ticket,6486674aac266a4ce91457d6105fa9c52784b1d62c97d896b93121d32f8fece7
9a27263b4c99fa4b5ed40633f3326560dcf3136b76080a0afd5aeed73a5d9f5c,-1,1,1,133.11959755,1573403268,Vote,072b43bb60d12bb448e8e5d412ba423fc85949024c0de3fd7227d5d1e9eb86a9
25201b045eca54a6e640f61ba2ac6d54054fb9e3a43b5f9965275e2fa7c50569,1,0,1,133.71442684,1573186998,Ticket,01d0983dc6f9dfd64a2918d44984f900d521d8c50577c4166518689925ec35f7
7e957102d488f4e5925845d80cbb1ad6aa96200402616dfc808181bdfddbd807,-1,1,1,123.71986499,1573093278,Vote,8951654da135fabb8bcdce26c2be249696cce2893ceddc487066351ec3719317
0ab58d362d3d993fa3067a2f557d0d685abe07e4366ec30fe4923e3fd6f3aeda,1,0,1,126.52119708,1572588024,Ticket,a14157be08a6ce6aa2c12784aaaeed6202d3ffd5cf6ec1dfc6efbed4148d8556
d1fd3f3e804178787bf04aab93e20583a7c823d3943787927b1cb91bdc0108ac,1,0,1,126.52119708,1572588024,Ticket,37611e904285f8b78909f1658520f2154f9329c7f97fc16a53e83c382dc466fa
3aa70996891ceb6e48b8830e0c25244ebb30bca07871ea8d76602570d04ac886,1,0,1,128.85649368,1572463613,Ticket,4ee300a36f9140f9b696d9fdfe9711d11c04b3f27f0557d94f8cf47b6508913b
a6311110e8977b6f918c488c9fa2afef6dde43a105dfe6ed7ad7f7d82800bc1e,-1,1,1,129.67635914,1572453202,Vote,93f1d6d9ed53d09ef176f35788cdc4d1132f2f507ce95915da2f7a86233ddfc7
003af92eea4a6445ea316399584133887f21eb1599909fb0017fc8033d9dd7d5,-1,1,1,131.47803677,1572386564,Vote,e2ed1b583da3bce032cfc9f4233eb42deb43c9d49e8e3f7ceec86eced612395d
48d01bb3b3c27b98121d983c286a229575727c6fe4ee0a4003ebab2e07174b95,-1,1,1,121.01408816,1572375742,Vote,214e5ec5395b59b8295d54b815afcbc056eb505b4367465359392f3f8e71522d
93f1d6d9ed53d09ef176f35788cdc4d1132f2f507ce95915da2f7a86233ddfc7,1,0,1,129.67635914,1571688723,Ticket,a6311110e8977b6f918c488c9fa2afef6dde43a105dfe6ed7ad7f7d82800bc1e
e2ed1b583da3bce032cfc9f4233eb42deb43c9d49e8e3f7ceec86eced612395d,1,0,1,131.47803677,1571579576,Ticket,003af92eea4a6445ea316399584133887f21eb1599909fb0017fc8033d9dd7d5
7d01b90abda6fcc84ac79f499298f31da48305b61e5cf7548d7cc3d99d33feff,-1,1,1,131.25423079,1571573491,Vote,25b391c78642a89548ea25ae51cadfd81be543c0180f026522014d7396606e49
91e9338bf31fbeb5a0c81582c73f2610d5671c13b24303785b88be9f4f651a53,-1,1,1,131.27133747,1571498738,Vote,10fd9ee3837ff3e82e02d07775987ef2cd888c41b7d3dea059d946bea6af5e90
4d1cb98433cd5e7bf8f1f95e64801a9bb30e189520db983d26f9360a2d3454b8,1,0,1,137.98831692,1570820137,Ticket,ed40fce29ee413e8de628fda3810064e24709ab60c40ad950cbc80aa07e0f754
30f6080b497cdd727422ba5c8a9c6297aec8a33ac757e8e621083d27f5377491,-1,1,1,129.0601704,1570736505,Vote,52f700a1a97ed5f0ed4220efa3baf8184648f68af963e2b1a04dfdf064bc9236
8951654da135fabb8bcdce26c2be249696cce2893ceddc487066351ec3719317,1,0,1,123.71986499,1570117014,Ticket,7e957102d488f4e5925845d80cbb1ad6aa96200402616dfc808181bdfddbd807
7a78c96bc7512769804653a8df0ed298cafb9319f82c2c4e9532a5718d7718e7,-1,1,1,128.39624883,1570029313,Vote,ae39314a2f9aec01e602089f11479cda0dd4e79ec89d72c0e73a3ab08e5073a7
214e5ec5395b59b8295d54b815afcbc056eb505b4367465359392f3f8e71522d,1,0,1,121.01408816,1569941502,Ticket,48d01bb3b3c27b98121d983c286a229575727c6fe4ee0a4003ebab2e07174b95
de005deee2c1c10f1e3594bd7c5952ad0aac8c1be5e9077219c1d5d5afeac091,-1,1,1,127.27046436,1569823722,Vote,4867acb8751e44f2256a142ea1ae353078bfb396dea161cb502f6298b7bf7602
347e9987d8da6d4f1ef5d258ce38d6bda37f22418e1c805c884f2cecf3d9c45f,1,0,1,127.99121725,1569383289,Ticket,22aa513eeb735ecbd69c94f7e5a3bfe0adab056249bef908844e7d731af66b17
183af828fb79e5197138ad3c6de3ff8ada0cbd8c5e6b556b6c60b312b7861167,-1,1,1,131.96664986,1569291105,Vote,f292c2e3a7e02a28ff24c5679cae9f07ead3ed9901beba8695d7b1c798d16198
ae39314a2f9aec01e602089f11479cda0dd4e79ec89d72c0e73a3ab08e5073a7,1,0,1,128.39624883,1568952277,Ticket,7a78c96bc7512769804653a8df0ed298cafb9319f82c2c4e9532a5718d7718e7
1476ab136df1802044e3bdc58508175bc9d15313a4dfec84e4bbbc126100dd9b,-1,1,1,127.17306528,1568860689,Vote,6088df21182f82d10060f1cb60b88d798260374da449c3b224f327c93b84f66f
072b43bb60d12bb448e8e5d412ba423fc85949024c0de3fd7227d5d1e9eb86a9,1,0,1,133.11959755,1568343921,Ticket,9a27263b4c99fa4b5ed40633f3326560dcf3136b76080a0afd5aeed73a5d9f5c
10fd9ee3837ff3e82e02d07775987ef2cd888c41b7d3dea059d946bea6af5e90,1,0,1,131.27133747,1568311497,Ticket,91e9338bf31fbeb5a0c81582c73f2610d5671c13b24303785b88be9f4f651a53
f292c2e3a7e02a28ff24c5679cae9f07ead3ed9901beba8695d7b1c798d16198,1,0,1,131.96664986,1568258663,Ticket,183af828fb79e5197138ad3c6de3ff8ada0cbd8c5e6b556b6c60b312b7861167
f40a29785c08049114392e6ff6bcd4434fe3ce91c9b113184492295848f8f79c,-1,1,1,134.43227962,1568243530,Vote,b31498b5aeac5d2de1986404fb54753007d6aa11e49863424bdd82566af0e092
d459465d9569bbadd27bcd298bc10645cf4788be5793231afc953cae7be0bf21,-1,1,1,116.17596504,1568214441,Vote,03693fc424277f49ab4c1d86038dddc774485245c4599aaa8fcd30e88401db1f
7c74025e16a242ad5ebc6226a00a6fe4525b5ac2be01eb1543053cf5c603917a,-1,1,1,125.76781756,1568169183,Vote,ca51b4f778eb11c8b4b71685bb3e5c08e2d497a172eba29770d74ff50ce25900
25b391c78642a89548ea25ae51cadfd81be543c0180f026522014d7396606e49,1,0,1,131.25423079,1567740750,Ticket,7d01b90abda6fcc84ac79f499298f31da48305b61e5cf7548d7cc3d99d33feff
1cc57880e0784e1ef715531e24ea4d49a5d7497270ee64a5d9358b62a789e4e2,-1,1,1,131.16548651,1567640555,Vote,43c6da5e90f36cfaef4a9d2c67aa25af3a49dacb88b7abd7341e8f64f0ff5b1a
b31498b5aeac5d2de1986404fb54753007d6aa11e49863424bdd82566af0e092,1,0,1,134.43227962,1567308559,Ticket,f40a29785c08049114392e6ff6bcd4434fe3ce91c9b113184492295848f8f79c
19398f627f8d638ed582c681c77458ff1ead8a0b99234d7388773d9b9377da33,-1,1,1,118.68335558,1567223708,Vote,c3602ba863a6c5b971569f49e9b95cbe33cb7a8453b7f8feb1a4363e1a656679
4867acb8751e44f2256a142ea1ae353078bfb396dea161cb502f6298b7bf7602,1,0,1,127.27046436,1566756992,Ticket,de005deee2c1c10f1e3594bd7c5952ad0aac8c1be5e9077219c1d5d5afeac091
7c03fe022bd6da920c0fbc45db261efac2f162a3ef7eb7ef164eb292839074ab,-1,1,1,121.07577396,1566678905,Vote,ac88361b60a7d4d19a4896a1c89ef7ccec49cf0e6136fdd222ce0512a4934d21
52f700a1a97ed5f0ed4220efa3baf8184648f68af963e2b1a04dfdf064bc9236,1,0,1,129.0601704,1566531926,Ticket,30f6080b497cdd727422ba5c8a9c6297aec8a33ac757e8e621083d27f5377491
65f487c1c2da7ab14b5c22897eef662b7e3312e075fd883f62b49973a2cbfde3,-1,1,1,128.45690343,1566442848,Vote,cc8ec790b46ea80c2ab2eb6c46121547b20b8c89b4c57b103ebde0a0639686f2
43c6da5e90f36cfaef4a9d2c67aa25af3a49dacb88b7abd7341e8f64f0ff5b1a,1,0,1,131.16548651,1566275423,Ticket,1cc57880e0784e1ef715531e24ea4d49a5d7497270ee64a5d9358b62a789e4e2
0d0ec252fcbed0114b1048c1485ea94590e9d6714b04bce9b907ad7452e4480b,-1,1,1,129.94372964,1566177189,Vote,9136553a46e88fde1d9ca691d5bcb6bd470b16da3a9afec8d2dac3fe8dad654e
6620fd279bd01bca45d6f8c6bfe9b9e68debf64b6246e315baed639b155ce882,1,0,1,132.36361381,1565976007,Ticket,df491c2f1d95568eeef1fb5435b496c8eb4eb79f26ee1be9c28256ae6db40708
23137ae5c83b3f40b1d9b9ad94adfbc9696c73f44a71722d6813760016320017,-1,1,1,128.12627233,1565900054,Vote,37471041cbfa32c1a4b30603706b63c7d46acc04babfd3beee3631f00f62f365
cc8ec790b46ea80c2ab2eb6c46121547b20b8c89b4c57b103ebde0a0639686f2,1,0,1,128.45690343,1565518628,Ticket,65f487c1c2da7ab14b5c22897eef662b7e3312e075fd883f62b49973a2cbfde3
ca888095f5640ea719223e3f386ec027f608f3b23b876fe71cd260b5c0477680,-1,1,1,120.25003679,1565430454,Vote,9c6682e3d8eabe09f012f2ee877aea5223ea3a0a561d49060cf0137765abd148
9136553a46e88fde1d9ca691d5bcb6bd470b16da3a9afec8d2dac3fe8dad654e,1,0,1,129.94372964,1565252767,Ticket,0d0ec252fcbed0114b1048c1485ea94590e9d6714b04bce9b907ad7452e4480b
049b7d38a7e91c4c8724850846f14f2142c9cc4b49e4ea05a3c6dc6b9276679e,-1,1,1,125.92173491,1565136570,Vote,741a4ae78c8ba82d86f38bd31ee8bd79ce8018fd0777611e701181aa18026752
ca51b4f778eb11c8b4b71685bb3e5c08e2d497a172eba29770d74ff50ce25900,1,0,1,125.76781756,1564869393,Ticket,7c74025e16a242ad5ebc6226a00a6fe4525b5ac2be01eb1543053cf5c603917a
4f5333685ca7d0274d23dee08e4a45173def1a56b5c3f0b711f416040cf3d59f,-1,1,1,118.5629221,1564607711,Vote,5fa1ba924cea988d70f0daed00bf8df4e06ff40589e6ad548e89c0be606671ce
355ba023f521a49a57c448bbf57d52232f3a7ebbdc268363af8189cbd5387d03,-1,1,1,119.87958456,1564581367,Vote,cb034bf379b6655e1625b34c8666f91568f7d148353a71cdcfbaafbe5ddbc005
ac88361b60a7d4d19a4896a1c89ef7ccec49cf0e6136fdd222ce0512a4934d21,1,0,1,121.07577396,1564468000,Ticket,7c03fe022bd6da920c0fbc45db261efac2f162a3ef7eb7ef164eb292839074ab
741a4ae78c8ba82d86f38bd31ee8bd79ce8018fd0777611e701181aa18026752,1,0,1,125.92173491,1564205926,Ticket,049b7d38a7e91c4c8724850846f14f2142c9cc4b49e4ea05a3c6dc6b9276679e
66de7763398441cdc0c295fb6c84ae8f5ec628fec2b9d620cc7359294bb36b4c,-1,1,1,128.3838611,1564108923,Vote,7ffc4c63d19fe93896184ba34da806b927e34aedcaeec098c8da372973579708
37471041cbfa32c1a4b30603706b63c7d46acc04babfd3beee3631f00f62f365,1,0,1,128.12627233,1563730654,Ticket,23137ae5c83b3f40b1d9b9ad94adfbc9696c73f44a71722d6813760016320017
54c5ccb8bd883d05974a949e03a31ee1fd4d9ccf8d72fdc26e5f8f655e98c54a,-1,1,1,124.63557101,1563644344,Vote,b8c15c95e579d96f0d7d176ca5ba5c00a2a4e2c67930d3cad788ba757c36fd57
a806e3d53aeda6ff33b54c107ad6b05698377e37d045fdca0498c3a8d856afaf,-1,1,1,120.80049457,1563358831,Vote,1cc7c522a64798e54554bc3985c6a6e90d36b0ecfb4b1528787a0eed9c1a7c21
b8c15c95e579d96f0d7d176ca5ba5c00a2a4e2c67930d3cad788ba757c36fd57,1,0,1,124.63557101,1563148707,Ticket,54c5ccb8bd883d05974a949e03a31ee1fd4d9ccf8d72fdc26e5f8f655e98c54a
7ffc4c63d19fe93896184ba34da806b927e34aedcaeec098c8da372973579708,1,0,1,128.3838611,1562817516,Ticket,66de7763398441cdc0c295fb6c84ae8f5ec628fec2b9d620cc7359294bb36b4c
6b64748cf3fbce12c624060174cb8f084b239d715de968b0f0d40cb77de151fd,-1,1,1,127.17306528,1562724032,Vote,ccf95669fba77ac9a01f78a7619f5363ddb51c6a96ae39ad891ffa9cea62ce03
4cdf14b777e2d10b4657ca361a478c7df3b933c8240822be490ee30be18e4836,-1,1,1,121.47093686,1562558199,Vote,b2ffe91c6465ab5263656ad82b3eb13c9b572dfedfb2f8f9b250a9a1cc50e5b7
6088df21182f82d10060f1cb60b88d798260374da449c3b224f327c93b84f66f,1,0,1,127.17306528,1562269231,Ticket,1476ab136df1802044e3bdc58508175bc9d15313a4dfec84e4bbbc126100dd9b
ccf95669fba77ac9a01f78a7619f5363ddb51c6a96ae39ad891ffa9cea62ce03,1,0,1,127.17306528,1562269005,Ticket,6b64748cf3fbce12c624060174cb8f084b239d715de968b0f0d40cb77de151fd
d153d5383db968278c4604b16c86766e5bfb5f953295316b5019a9b4b7181665,-1,1,1,118.60972694,1562194197,Vote,ad501d7a8f7d34048ed26f216ec6e757c37acd5a98f7bc0358db6caf31ebcd04
047f4a5f2a4e729ef2707d733bdafbdc6d78a874c98d0bde13e5c34b9a4713c6,-1,1,1,118.77790613,1562191815,Vote,cd93e2f7fec16d903816a24f6447cf781955b038f49eb24192ad0ac276a2cf4b
ad501d7a8f7d34048ed26f216ec6e757c37acd5a98f7bc0358db6caf31ebcd04,1,0,1,118.60972694,1561349771,Ticket,d153d5383db968278c4604b16c86766e5bfb5f953295316b5019a9b4b7181665
a7985da4f138483ce0a9d7670b76b6819452f1b17496171b4ae9c8eccbd7fb2a,-1,1,1,120.18962561,1561209898,Vote,28e100af425ae0cb1cf5200ef418c5e94ee420ca9d31c1a80b05631853491a0d
b2ffe91c6465ab5263656ad82b3eb13c9b572dfedfb2f8f9b250a9a1cc50e5b7,1,0,1,121.47093686,1561029731,Ticket,4cdf14b777e2d10b4657ca361a478c7df3b933c8240822be490ee30be18e4836
9be865ce1512c80439182a6dddc07c75f451fd5bad9e3eb7861812979196f0fa,-1,1,1,120.88142545,1560950202,Vote,14d096a5a34bdd3c39289036b53657478881b09209b47887c4a8f1314a9220e4
14d096a5a34bdd3c39289036b53657478881b09209b47887c4a8f1314a9220e4,1,0,1,120.88142545,1560497157,Ticket,9be865ce1512c80439182a6dddc07c75f451fd5bad9e3eb7861812979196f0fa
28e100af425ae0cb1cf5200ef418c5e94ee420ca9d31c1a80b05631853491a0d,1,0,1,120.18962561,1560438206,Ticket,a7985da4f138483ce0a9d7670b76b6819452f1b17496171b4ae9c8eccbd7fb2a
b520c41cc5261318de1468aafa784f8c532d3dc50f360f17bae2c2363828e034,-1,1,1,112.39299352,1560405380,Vote,6154150b111a22a9229c5a1812fcbabe89399ebaedecaca47a9e89fcc70ec503
3776f857c8d01f6f531a4236f86d7cfc06f78b67f47e5f49f2bcd3532d5cf73b,-1,1,1,118.77790613,1560365951,Vote,d5d42fc640f013ffeb90c888f3f9c90115b367e7e7f12c39094e0af8aba5812d
d5d42fc640f013ffeb90c888f3f9c90115b367e7e7f12c39094e0af8aba5812d,1,0,1,118.77790613,1560281570,Ticket,3776f857c8d01f6f531a4236f86d7cfc06f78b67f47e5f49f2bcd3532d5cf73b
cd93e2f7fec16d903816a24f6447cf781955b038f49eb24192ad0ac276a2cf4b,1,0,1,118.77790613,1560279595,Ticket,047f4a5f2a4e729ef2707d733bdafbdc6d78a874c98d0bde13e5c34b9a4713c6
2870eba96143601f2204c804df174f7c1a0dd594afb672160788ba4f7437d12e,-1,1,1,117.76574282,1560194705,Vote,a61db8b00876b78346c759a5401c9f06a9cf0ae6043e9230bfde49d0e4be15e3
b79bfdcc86e5800009cb212dc77194a7c9892130187adda5b34625b126ab32c5,-1,1,1,124.65077301,1560187039,Vote,cd996b5660be2d10857e3b3bf63a9afd72ade602edf203451b82af8588320fc4
cb034bf379b6655e1625b34c8666f91568f7d148353a71cdcfbaafbe5ddbc005,1,0,1,119.87958456,1560025948,Ticket,355ba023f521a49a57c448bbf57d52232f3a7ebbdc268363af8189cbd5387d03
57b1ed37ce16664b550f8148a81f338a0ad1528fe87d4b5d1cdb8bd8452e946e,-1,1,1,118.87547281,1559937771,Vote,a27f2116b02b4117f644e2a12099c7b801de49e991a858f991cfd660805c1b22
cd996b5660be2d10857e3b3bf63a9afd72ade602edf203451b82af8588320fc4,1,0,1,124.65077301,1559362127,Ticket,b79bfdcc86e5800009cb212dc77194a7c9892130187adda5b34625b126ab32c5
1cc7c522a64798e54554bc3985c6a6e90d36b0ecfb4b1528787a0eed9c1a7c21,1,0,1,120.80049457,1559274270,Ticket,a806e3d53aeda6ff33b54c107ad6b05698377e37d045fdca0498c3a8d856afaf
6a46a1e87bea4d22eb3ffd1c7fa3b0f57c386d0e6f23136a8d2440cd95835052,-1,1,1,108.36986005,1559248591,Vote,75fb5ebe28fb59619f3e163ee881c33fab8c926bf5e511384fd2da1655fc647f
bec4605a004926ca57a3dd18178d6a6c42bb9363eb03b337beff35ed3132d581,-1,1,1,120.26174794,1559177377,Vote,c3bfb83efacbf7a73d2aa50004876a4ea8ecf2b0dec5269e170ec33f47fdd8cc
a61db8b00876b78346c759a5401c9f06a9cf0ae6043e9230bfde49d0e4be15e3,1,0,1,117.76574282,1558560411,Ticket,2870eba96143601f2204c804df174f7c1a0dd594afb672160788ba4f7437d12e
96b194079991f8b49e86594b508616e0530e994234992e72bcd8d1d81bd1c8d9,-1,1,1,113.42081988,1558477770,Vote,f9ee0f9c141e4a7aef4f06d23c2d962bd2b2c838f9747351cac5fabfc8f8d131
6154150b111a22a9229c5a1812fcbabe89399ebaedecaca47a9e89fcc70ec503,1,0,1,112.39299352,1558178804,Ticket,b520c41cc5261318de1468aafa784f8c532d3dc50f360f17bae2c2363828e034
95a7f1b0c596cc076399fb50f3b51981f09ad4b11e5605e6c1363a6c3c6f5edf,-1,1,1,119.13087487,1558097460,Vote,ea9809426baa5b5145ba08bc445cd1393ee2730f740bdd2f187b57e81a39215d
a27f2116b02b4117f644e2a12099c7b801de49e991a858f991cfd660805c1b22,1,0,1,118.87547281,1557428334,Ticket,57b1ed37ce16664b550f8148a81f338a0ad1528fe87d4b5d1cdb8bd8452e946e
2587da5fed1e24eade7907f5d6657e14a0c43562b1117b4d2f8ba260821bd366,-1,1,1,117.718683,1557353894,Vote,22582ccb8953c22e5a8f52ef1d78a729b7d9f097866aa1d21937436d2de87a66
9c6682e3d8eabe09f012f2ee877aea5223ea3a0a561d49060cf0137765abd148,1,0,1,120.25003679,1557178026,Ticket,ca888095f5640ea719223e3f386ec027f608f3b23b876fe71cd260b5c0477680
30ba15eb746261fcccb218fe543de4014525c5440bfbc041a01ccd371f8e7189,-1,1,1,119.13087487,1557096694,Vote,707ae2d99291e733cc3641f05fabb4a2f4d88a78dbe3f5aeba0a1a963e9e2062
c3602ba863a6c5b971569f49e9b95cbe33cb7a8453b7f8feb1a4363e1a656679,1,0,1,118.68335558,1556641030,Ticket,19398f627f8d638ed582c681c77458ff1ead8a0b99234d7388773d9b9377da33
0e8b24601205357796a17be7e5c34a7b05bbd7a43a2d523c5075fa0aa1bdb090,-1,1,1,116.24627849,1556562015,Vote,8614989909b88acf8ccfc7afc558a4d0ba8c18e4f19356fbf97ee767a381b7e5
03693fc424277f49ab4c1d86038dddc774485245c4599aaa8fcd30e88401db1f,1,0,1,116.17596504,1556384737,Ticket,d459465d9569bbadd27bcd298bc10645cf4788be5793231afc953cae7be0bf21
d629d8af74dc03e9b5e81e0ff3a045557d42cd46307dd7890a6461cd72b10cec,-1,1,1,106.83411584,1556298779,Vote,07f247d83e6dc094254a15e1a9bf29d003ab675e911c256ad558d129d7188c87
707ae2d99291e733cc3641f05fabb4a2f4d88a78dbe3f5aeba0a1a963e9e2062,1,0,1,119.13087487,1556258069,Ticket,30ba15eb746261fcccb218fe543de4014525c5440bfbc041a01ccd371f8e7189
ea9809426baa5b5145ba08bc445cd1393ee2730f740bdd2f187b57e81a39215d,1,0,1,119.13087487,1556258069,Ticket,95a7f1b0c596cc076399fb50f3b51981f09ad4b11e5605e6c1363a6c3c6f5edf
5959abb5c1203189e435941ea7f9b795dd6b7ccb3af6cd047dbb48ffd13aed6b,-1,1,1,124.12021025,1556173576,Vote,6ffaa525c04c7c75f34c0684452d0f3a8b6a6257756dddec6f6e42f7995c82e9
f623357a3499b2d1ab6a11b572a8b054bf2b3d8ec89d3dacfcc2521cf1b6c07c,-1,1,1,116.13981497,1556152196,Vote,0a04632c2cda43e0d5f680aeb64c882b84b24f3a2c24e63186367da9f621a772
c3bfb83efacbf7a73d2aa50004876a4ea8ecf2b0dec5269e170ec33f47fdd8cc,1,0,1,120.26174794,1555569216,Ticket,bec4605a004926ca57a3dd18178d6a6c42bb9363eb03b337beff35ed3132d581
0a04632c2cda43e0d5f680aeb64c882b84b24f3a2c24e63186367da9f621a772,1,0,1,116.13981497,1555471397,Ticket,f623357a3499b2d1ab6a11b572a8b054bf2b3d8ec89d3dacfcc2521cf1b6c07c
a5fb21f396949ab1fa28ff627d786afaf86f990216c839f5cabfd85a358d327b,-1,1,1,114.32488843,1555457887,Vote,228a766a71791b2872372f3b675ebab75c809336c38e28b49dd68c495850c7a8
f9ee0f9c141e4a7aef4f06d23c2d962bd2b2c838f9747351cac5fabfc8f8d131,1,0,1,113.42081988,1555413028,Ticket,96b194079991f8b49e86594b508616e0530e994234992e72bcd8d1d81bd1c8d9
e658da6638339f33710f3a542afbf9890ef94bf5ffbfb2e2c57644a37c4d66d0,-1,1,1,117.32457194,1555383493,Vote,3843493ab52ebcb28245120137abeef0d8b21207a3ab994638d8f957784fb3e2
67d8aac18785bb7797cf5653b266f6246e76225c049cbaed5680e2d4a191ee7b,-1,1,1,116.24627849,1555327365,Vote,8222ac1fd682c1e55afe15594ffb630b992bc617a25540175fc29c11b0620764
3843493ab52ebcb28245120137abeef0d8b21207a3ab994638d8f957784fb3e2,1,0,1,117.32457194,1555099203,Ticket,e658da6638339f33710f3a542afbf9890ef94bf5ffbfb2e2c57644a37c4d66d0
f1ef4fee68869e66f968e8f01300c2cb87bc007c3badc6dfceb70972e5635d95,-1,1,1,120.3836626,1555018621,Vote,056f12c6dd9424c78008fbd031962b69e88016473228d8c5995efb2a6a46481a
22582ccb8953c22e5a8f52ef1d78a729b7d9f097866aa1d21937436d2de87a66,1,0,1,117.718683,1554953979,Ticket,2587da5fed1e24eade7907f5d6657e14a0c43562b1117b4d2f8ba260821bd366
8222ac1fd682c1e55afe15594ffb630b992bc617a25540175fc29c11b0620764,1,0,1,116.24627849,1554905242,Ticket,67d8aac18785bb7797cf5653b266f6246e76225c049cbaed5680e2d4a191ee7b
8614989909b88acf8ccfc7afc558a4d0ba8c18e4f19356fbf97ee767a381b7e5,1,0,1,116.24627849,1554896663,Ticket,0e8b24601205357796a17be7e5c34a7b05bbd7a43a2d523c5075fa0aa1bdb090
d008e9d5e031757a658d765bc07e4e9280bbefe1d9df292ebf16b356dd6ae9f6,-1,1,1,110.57128767,1554870748,Vote,697df8f32d5b86d7e3a6717e20d59a59cfb1f3c14c985cee889393cae9abf265
5ccb83e1f4d17dc8ddad2a2ee924aa558e53b5723468fd0f3d9569b14bc2750a,-1,1,1,108.36986005,1554835367,Vote,c9bdb7b48f46a7d0454ba69ec84feddde0230772e02f316ee2c01cbf432d7d5d
ae7e10076d31a698533670ff66c1b9908e6a0bb776e189263ff260d7907c539b,-1,1,1,115.89858407,1554821611,Vote,ed0a6f8805376e47c2f463406072727e683b7c7c0d4c3e76ac42c7678252f209
c9bdb7b48f46a7d0454ba69ec84feddde0230772e02f316ee2c01cbf432d7d5d,1,0,1,108.36986005,1554756218,Ticket,5ccb83e1f4d17dc8ddad2a2ee924aa558e53b5723468fd0f3d9569b14bc2750a
75fb5ebe28fb59619f3e163ee881c33fab8c926bf5e511384fd2da1655fc647f,1,0,1,108.36986005,1554731921,Ticket,6a46a1e87bea4d22eb3ffd1c7fa3b0f57c386d0e6f23136a8d2440cd95835052
d42e1ee638a959c3152987a4d9430e9a60a67f81ff14b0a2f66d5dd8bb39947c,-1,1,1,107.23211297,1554668192,Vote,a5aebffd802144eb86fbdb79afcc36321a685ea4b3b326dbc46f76deff963e0a
dbe677bac0fab4573a34301dac4964a5173fb641db560c3964599d6091c12bc7,-1,1,1,114.95383522,1554642130,Vote,c6b14fbc9cd83577182a31b0b2d466cb5a302127fab6163e37a7bc184a782979
07f247d83e6dc094254a15e1a9bf29d003ab675e911c256ad558d129d7188c87,1,0,1,106.83411584,1554622443,Ticket,d629d8af74dc03e9b5e81e0ff3a045557d42cd46307dd7890a6461cd72b10cec
1de0519f20f8a05cd35a3c343e809c151f5f023a91b8df5c357a37c7d6518f46,-1,1,1,112.66226283,1554513344,Vote,1b4ad27357a25bf4e04bffb081ffa3b09abfed08a935d530f11faae96cf7c38f
