tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1,-1,26,1,1.05139115,1675382263,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
e6164464c655a9565d5e8118b40c2101daae8745f7937405e053e1c99e109117,-1,9,1,1.05498224,1675381746,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599,-1,13,1,1.06145475,1675380428,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050,-1,17,1,1.0650333,1675379823,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e,-1,40,1,1.0667169,1675379629,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e,-1,29,1,1.06757162,1675379629,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d,-1,27,1,1.07548569,1675378021,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3,-1,42,1,1.08489273,1675376294,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04,-1,10,1,1.09537598,1675374918,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5,-1,8,1,1.10403642,1675374008,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7,-1,34,1,1.11515566,1675371826,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549,-1,41,1,1.11852169,1675371698,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549,-1,21,1,1.12066322,1675371698,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
510c4a9f018dbe462d50b150d5e0f25349e55ddff3a4822fc0abe710477ca8db,-1,38,1,1.1235156,1675370622,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
510c4a9f018dbe462d50b150d5e0f25349e55ddff3a4822fc0abe710477ca8db,-1,39,1,1.12332608,1675370622,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10,-1,29,1,1.12848285,1675369991,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2,-1,9,1,1.14006429,1675369328,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79,-1,7,1,1.15603448,1675366925,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd,-1,39,1,1.15758854,1675365688,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc,-1,27,1,1.16755139,1675364681,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc,-1,35,1,1.16709063,1675364681,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc,-1,13,1,1.16876715,1675364681,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc,-1,8,1,1.16912555,1675364681,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a,-1,27,1,1.1768067,1675363278,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065,-1,17,1,1.19241934,1675361735,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b,-1,21,1,1.20426817,1675360241,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3,-1,10,1,1.2152689,1675359362,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512,-1,15,1,1.24202801,1675355881,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60,-1,30,1,1.25598211,1675354067,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60,-1,39,1,1.25464036,1675354067,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e,-1,21,1,1.26380019,1675353967,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e,-1,44,1,1.26083375,1675353967,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a,-1,41,1,1.26725025,1675353302,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5,-1,33,1,1.315299,1675348722,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,27,1,1.32332048,1675348069,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,48,1,1.31960335,1675348069,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f,-1,39,1,1.33445365,1675346826,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f,-1,43,1,1.33373562,1675346826,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f,-1,12,1,1.33826669,1675346826,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,16,1,1.36822715,1675344458,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585,-1,18,1,1.37519678,1675343615,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64,-1,16,1,1.38886678,1675342375,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
78f8e4bad2ddb1cb1076e251d81b4a75bc09b924752980ad789f8a84ec8ab71f,-1,2,1,1.89729498,1666727241,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,217,1,0.04327989,1652931694,Regular,708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,255,1,0.05573261,1652842187,Regular,578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,121,1,0.05252834,1652757422,Regular,06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,216,1,0.05475077,1652670083,Regular,11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,167,1,0.05587877,1652583880,Regular,578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,152,1,0.04951313,1652495846,Regular,752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,189,1,0.05129557,1652407729,Regular,b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,55,1,0.05933304,1652322998,Regular,5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,95,1,0.07361475,1652239261,Regular,d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,277,1,0.05434232,1652152092,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,320,1,0.16592208,1652067419,Regular,1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,221,1,0.42886413,1651979102,Regular,6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,295,1,0.25851471,1651891812,Regular,27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,315,1,0.01584115,1650596747,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,120,1,0.12805003,1650513134,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,144,1,0.20503511,1650422797,Regular,de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,169,1,0.20508386,1650342318,Regular,de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,226,1,0.19712677,1650251378,Regular,e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,413,1,0.20210274,1650166840,Regular,d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,81,1,0.20586347,1650085990,Regular,d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,128,1,0.2268473,1649992527,Regular,73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,283,1,0.18039679,1649910766,Regular,71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,221,1,0.10474407,1649738076,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,88,1,0.13052999,1649648211,Regular,299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,217,1,0.14907226,1649558651,Regular,f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,252,1,0.22282148,1649477399,Regular,b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,75,1,0.24427318,1649387202,Regular,0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,453,1,0.35900642,1649301205,Regular,672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,251,1,0.4134198,1649212693,Regular,a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,467,1,0.32111888,1649138092,Regular,fac51f9d3191fd3e73adb607433d7df9040fe9505ab470664963ba6e1dc90092
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,188,1,0.40073683,1649044816,Regular,e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,214,1,0.40975315,1648957979,Regular,3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,269,1,0.41035881,1648871780,Regular,28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,4,1,0.33911533,1648783377,Regular,e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,346,1,0.33705445,1648700467,Regular,dc2e4c498aa2118d38ac6ece379272da637228c9d9f154bfd92208eb5ba77ddd
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,319,1,0.39306618,1648612468,Regular,93c3e2f9724bc0fe3f3c84dacd60e3c1a70089ffcf3ba7169ac046ef39391220
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,231,1,0.37797929,1648523117,Regular,af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,139,1,0.34629389,1648439013,Regular,0282218b6777814dac60132f3be745a17d990e8112aa554c1059732a2fa56259
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,9,1,0.29658897,1648356223,Regular,539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,328,1,0.16202482,1648265869,Regular,264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,382,1,0.3723497,1648175879,Regular,1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,69,1,0.38824279,1648094617,Regular,3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,254,1,0.3728391,1648002429,Regular,9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,462,1,0.38978665,1647918226,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,381,1,0.37157108,1647831426,Regular,4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,25,1,0.37415431,1647747600,Regular,200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,335,1,0.16841567,1647664311,Regular,ea50e0cf12296fe7ed31c5712946b3e9b857b048af8404aa853f16352fba6313
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,473,1,0.28093972,1647574603,Regular,b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,15,1,0.35202474,1647488292,Regular,28fe5b22003cf7b37a82ce4918a0035721c5e4120354e8eaa80aab9ea71daae9
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,313,1,0.34192624,1647400948,Regular,7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,209,1,0.3084163,1647313827,Regular,7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,134,1,0.381159,1647226137,Regular,6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,496,1,0.51857207,1647142792,Regular,180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,43,1,0.5437238,1647053495,Regular,500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,342,1,0.60218767,1646967318,Regular,e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,254,1,0.64976826,1646880843,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,204,1,0.53713648,1646799649,Regular,d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,18,1,0.513513,1646708822,Regular,61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,284,1,0.4969206,1646622552,Regular,0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,359,1,1.89729498,1646533028,Regular,78f8e4bad2ddb1cb1076e251d81b4a75bc09b924752980ad789f8a84ec8ab71f
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,178,1,0.0317228,1646275627,Regular,fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,279,1,0.32400676,1646193018,Regular,da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,31,1,0.53886106,1646104570,Regular,cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,84,1,0.54772015,1646020077,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,95,1,0.54718852,1645926814,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,276,1,0.55586198,1645840261,Regular,5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,467,1,0.53458378,1645756371,Regular,abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,377,1,0.53961693,1645672064,Regular,548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,1,1,0.50803458,1645585833,Regular,4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,56,1,0.54708978,1645498419,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,325,1,0.47075764,1645417066,Regular,411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,134,1,0.37812307,1645328272,Regular,af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,292,1,0.48710559,1645242201,Regular,8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,245,1,0.49891641,1645155056,Regular,2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,291,1,0.41308182,1645067895,Regular,a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,11,1,0.36617901,1644985423,Regular,a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,238,1,0.25525862,1644896984,Regular,4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,386,1,0.37441604,1644816963,Regular,200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,401,1,0.52580645,1644724131,Regular,c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,319,1,0.48046244,1644639259,Regular,3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,454,1,0.4277731,1644549192,Regular,afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,386,1,0.39021543,1644465138,Regular,55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,210,1,0.46127107,1644376364,Regular,b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,393,1,0.52168759,1644289276,Regular,74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,291,1,0.49140728,1644203423,Regular,666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,459,1,0.49393565,1644119918,Regular,b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,382,1,0.36006297,1644030376,Regular,6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d
