tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c066d79e0a958d0fd3251f30243acc826fd99a3d93cd7be5362004e362f3160,1,2,1,0.0100015,1567659308,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
408658bee7219806feec8ec1a0939d152a6c10d988c1476ff6a2493e9db92028,1,2,1,0.0100015,1567436709,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
7877a0dfc10962d80e9250a4cf0706e7605e8c502fbd5a595e367dd0b53b1cff,1,2,1,0.01082569,1562091225,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
016832a5c8169a887ab40ff35f4b2d0a768762e0c1b035a57220d1000db7344c,1,2,1,0.01082858,1556595859,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
6425ec02e8111cc2c3b68739b915f2b2686cb6f7a782e1489526bbae93f93432,1,2,1,0.01104523,1555907872,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
a2cb7948850ccacaca4400c5e7cbdaf7fc870182e11c567e71242d8729bd6653,1,2,1,0.01082962,1555861544,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
67a92cf3da3ab2082859a94c0938ae03353e5b300b7fd1b8ffbd79a7ac77c0fa,1,2,1,0.01082959,1555241199,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,473,1,0.01104726,1555083236,Regular,9b2775a493e4760bc47b0ecf41ef01097587bda4d9aa363379c5fd059b661759
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,63,1,0.0108307,1555083018,Regular,9fea74d482b5f236def5922f92e3d7c87a9ecf29d57d0618f5a86cf81dafd034
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,465,1,0.01134361,1555082953,Regular,9db6702b96bc01bfa85083767aea25f8d6d6a404bc67a04cfa15c9af007ff423
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,427,1,0.01093789,1555082953,Regular,fee3039ff396b5694cd262c805f8b645c99223c7e0f1aee8c33c95bf3f093823
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,435,1,0.01104513,1555082953,Regular,81ef0a9f915f4c61a6e7d9587e382183cb7016d47406bee9659e242f863a3915
9db6702b96bc01bfa85083767aea25f8d6d6a404bc67a04cfa15c9af007ff423,1,0,1,0.01134361,1554741680,Revocation,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
bc4f1fd15a1605bacc67018a2540820f44a944e864334201e41bc0864951456e,1,2,1,0.0111545,1554518471,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
81ef0a9f915f4c61a6e7d9587e382183cb7016d47406bee9659e242f863a3915,1,2,1,0.01104513,1554375674,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
b30854161bd6b05b474ebf138e780370cce4ad37d316c5174de314eb889fe1f5,1,2,1,0.01082958,1554256508,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
fee3039ff396b5694cd262c805f8b645c99223c7e0f1aee8c33c95bf3f093823,1,2,1,0.01093789,1553926432,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
9fea74d482b5f236def5922f92e3d7c87a9ecf29d57d0618f5a86cf81dafd034,1,2,1,0.0108307,1553864634,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
820518eca22363fe21980fcb171175aba9a7644b30045ebf4f139cdb7663da6e,1,2,1,0.01104624,1553416750,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
3c3632d41d85409902cb70e97469c26c12a61e8c916ae01f2cf71011bcc17686,1,2,1,0.01104624,1552869618,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
e6616ec431962aaa87be913b14816aab348ab14d7fc7928e17a7cbcd3e3e85bf,1,2,1,0.0111567,1552147727,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
7fe8dcfa41f23cfd55c4b16cf9059176712d25a9de8e1e0b4783c917980659f3,1,2,1,0.01093898,1552061343,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
9b2775a493e4760bc47b0ecf41ef01097587bda4d9aa363379c5fd059b661759,1,2,1,0.01104726,1551563232,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
c9f3b4f15dba95286df00fc2c1474d68683463d78c683476938bb8ce744d52d2,1,2,1,0.01104735,1551430873,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,78,1,0.01104845,1550603861,Regular,f834241819ab052097b9c63e42b0cbe262b32d73ed75080808aded9e08957361
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,246,1,0.01126827,1550602999,Regular,555073abe3b546e0937b3ae0d871ec9b0c8e3fe74b84e951561d6d912b0f5f15
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,148,1,0.01115782,1550602999,Regular,6f5729b515bf8afbda592dd4c11d6932df4a350a6bb19a132e43b779d609b40d
555073abe3b546e0937b3ae0d871ec9b0c8e3fe74b84e951561d6d912b0f5f15,1,2,1,0.01126827,1549966760,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
6f5729b515bf8afbda592dd4c11d6932df4a350a6bb19a132e43b779d609b40d,1,2,1,0.01115782,1549778260,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
f834241819ab052097b9c63e42b0cbe262b32d73ed75080808aded9e08957361,1,2,1,0.01104845,1549386474,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,550,1,0.01127074,1549384758,Regular,8e39981216891551520925c7703313fa6303fe0866635ffb9296f1b7c5b90fff
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,252,1,0.01126949,1549384655,Regular,0f77c223013925366bdb26e3bbf823667b52110afc3617603a7ad914e4a2c9cb
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,27,1,0.01149601,1549384655,Regular,1ac218e29ee3ee8e87f9057721c0a0421a2fe33ed4d227d1c40c59da29fa67be
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,286,1,0.01138347,1549384655,Regular,92e4e0ed33297164ce2a1bda289e0b3a23329e17e04c27f3efa7720914166a88
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,98,1,0.01138343,1549384655,Regular,f3f83e4cacb580f8ab2fb785690bc57fec20bed47e22bc5fe172b38d4f764f85
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,204,1,0.01149603,1549384491,Regular,1dc2326397c49910b1bb49f1a3acb05df9f7a0f9829d1517eca50a545bbdc872
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,184,1,0.01138219,1549384491,Regular,a0121a72a5f7ecbd2b53786404424d8265e7ffc7708d8b6a49ca690710017b72
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,40,1,0.01126827,1549384142,Regular,b7feefd3abe5055316f600ed87fa11e6f0d8ad73a400e2adebf3e9f1b75bbd09
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,118,1,0.01126947,1549384142,Regular,a6bb4cc7afbbab77e263efdaca96fce2da3070be72314ba726da70f837d048dc
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,448,1,0.01138221,1549384142,Regular,4edf5d3ba54bcd1061c32904f88b2f704c826a67fe8a15eded677b319475ee63
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,471,1,0.01115781,1549383257,Regular,3e64f53c8b1efce5ab6e6b654932f208cb13b710dbc11051fbfeaddc201716eb
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,285,1,0.01138095,1549383257,Regular,730602e69e585e70657577d0d52a8c067f418d0cc7de749a6a41d1a78bad6ae8
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,427,1,0.01126827,1549383257,Regular,8f6a43e22f3f89050a820912834d2b1a9667b7a62a6acf31a206d92a508a36d8
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,234,1,0.01184022,1549383257,Regular,f95d45a69608fd85e46da89a917d4e3195a685f82b7c2dcdc084a1548ae1d4d4
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,188,1,0.0113822,1549383257,Regular,27db1ebf0e11b6e03a0106d10831cd8b77a4db247b195b9444aada4d053af8d3
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,302,1,0.01126947,1549382890,Regular,f992e606b1aa283036ea62939f058619fc1daed505565c4561509894324db09b
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,274,1,0.01127074,1549382890,Regular,15429fbb7b217740b28b5c298f82955f3abcf143faf757a1cefe75626f2c259b
8f6a43e22f3f89050a820912834d2b1a9667b7a62a6acf31a206d92a508a36d8,1,2,1,0.01126827,1549202128,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
b7feefd3abe5055316f600ed87fa11e6f0d8ad73a400e2adebf3e9f1b75bbd09,1,2,1,0.01126827,1549107069,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
3e64f53c8b1efce5ab6e6b654932f208cb13b710dbc11051fbfeaddc201716eb,1,2,1,0.01115781,1549051514,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,410,1,0.01115903,1548998420,Regular,258f7d85a2a234e6967a91d05e08941505f09d9cb0acc16f65070efa2873b33c
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,505,1,0.01160714,1548998420,Regular,dad6df59b922ee673eae7d22f5b0513a8794881a5361a64ce213cd4947a8a042
f992e606b1aa283036ea62939f058619fc1daed505565c4561509894324db09b,1,2,1,0.01126947,1548329608,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
258f7d85a2a234e6967a91d05e08941505f09d9cb0acc16f65070efa2873b33c,1,2,1,0.01115903,1548255558,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
dad6df59b922ee673eae7d22f5b0513a8794881a5361a64ce213cd4947a8a042,1,2,1,0.01160714,1548021399,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
a6bb4cc7afbbab77e263efdaca96fce2da3070be72314ba726da70f837d048dc,1,2,1,0.01126947,1547970711,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,386,1,0.0113822,1547244754,Regular,35a05b7654101d4d4622dcadd857508cd62746dcb893a976c04c14c61edad61b
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,371,1,0.01138218,1547244754,Regular,ce3e797c9c56705032cc720e309000205573a972b4d8e578037d92200f57962c
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,455,1,0.01138221,1547244364,Regular,66dfaf15c577f441dcb504dd22eb46719ddbb06f833fdb310b96aab50b033a0c
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,235,1,0.01207545,1547244364,Regular,f27d6a8e8d7c90e9f129ba36bff06ea29f1196838aa88d0c180c28ec6c355206
0f77c223013925366bdb26e3bbf823667b52110afc3617603a7ad914e4a2c9cb,1,2,1,0.01126949,1547206259,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
730602e69e585e70657577d0d52a8c067f418d0cc7de749a6a41d1a78bad6ae8,1,2,1,0.01138095,1546971766,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
a0121a72a5f7ecbd2b53786404424d8265e7ffc7708d8b6a49ca690710017b72,1,2,1,0.01138219,1546502124,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
35a05b7654101d4d4622dcadd857508cd62746dcb893a976c04c14c61edad61b,1,2,1,0.0113822,1546362295,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
4edf5d3ba54bcd1061c32904f88b2f704c826a67fe8a15eded677b319475ee63,1,2,1,0.01138221,1545485568,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
15429fbb7b217740b28b5c298f82955f3abcf143faf757a1cefe75626f2c259b,1,2,1,0.01127074,1545307681,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
8e39981216891551520925c7703313fa6303fe0866635ffb9296f1b7c5b90fff,1,2,1,0.01127074,1545227404,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
66dfaf15c577f441dcb504dd22eb46719ddbb06f833fdb310b96aab50b033a0c,1,2,1,0.01138221,1545121421,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
27db1ebf0e11b6e03a0106d10831cd8b77a4db247b195b9444aada4d053af8d3,1,2,1,0.0113822,1544931829,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
ce3e797c9c56705032cc720e309000205573a972b4d8e578037d92200f57962c,1,2,1,0.01138218,1544929412,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
f27d6a8e8d7c90e9f129ba36bff06ea29f1196838aa88d0c180c28ec6c355206,1,2,1,0.01207545,1544755953,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
92e4e0ed33297164ce2a1bda289e0b3a23329e17e04c27f3efa7720914166a88,1,2,1,0.01138347,1544573364,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
f3f83e4cacb580f8ab2fb785690bc57fec20bed47e22bc5fe172b38d4f764f85,1,2,1,0.01138343,1544469756,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44,-1,15,1,0.01149611,1544111573,Regular,267a95ac05260c2526bde0e95afd023596cae33d24850877fc78d80d123d440a
1ac218e29ee3ee8e87f9057721c0a0421a2fe33ed4d227d1c40c59da29fa67be,1,2,1,0.01149601,1544041465,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
267a95ac05260c2526bde0e95afd023596cae33d24850877fc78d80d123d440a,1,2,1,0.01149611,1544035163,Vote,d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44
1dc2326397c49910b1bb49f1a3acb05df9f7a0f9829d1517eca50a545bbdc872,1,2,1,0.01149603,1543985832,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,70,1,0.01138342,1543935916,Regular,b05461bf037bb06b26ca5bc5c48c6e506ca7ce7787aaacc146f85ced4497121d
b05461bf037bb06b26ca5bc5c48c6e506ca7ce7787aaacc146f85ced4497121d,1,2,1,0.01138342,1543824474,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
f95d45a69608fd85e46da89a917d4e3195a685f82b7c2dcdc084a1548ae1d4d4,1,2,1,0.01184022,1543716160,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,73,1,0.01161102,1543679681,Regular,62a887c90fe110b5b3218ef8804fa20d9db796c8bf8b03910681a87340d031f5
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,70,1,0.01161102,1543679681,Regular,8698060fe14f04ec381e89159993a0e7bc220afb8270135c855c4bca081713f5
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,191,1,0.01172719,1543679681,Regular,461a6830337f5dd2184d8b5ada60c17de522acd2afe05c15d50987a874b9d4f8
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,407,1,0.01149601,1543679681,Regular,6446957d0ac1755ec72e38c56bd9862a10c5d2c01e72573e25798bc265851b90
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,234,1,0.01160971,1543679158,Regular,9e734fcb6950af4ec48ada5ce154e8bb8214a95709dff8b5c0354a026b5d53b0
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,198,1,0.01160971,1543678538,Regular,7497f87ed930b3acfa91d16262d8754a6ce9b1dcbefd922c9c43a9a3b13e7176
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,354,1,0.01172719,1543678538,Regular,f2a261b349ffe09130b649571e421e5419546ead3e9afa7d17ca9f2851b7df7b
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,276,1,0.01161103,1543678538,Regular,6b263126992e5555bee4f72e5afe2e341fbf8e9f44d144d3e28f3eb8e0ca2666
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,12,1,0.01195861,1543678383,Regular,33eff8b4adf36963177474c30a4b1136e41f77980946af3015a86d3498acae01
9e734fcb6950af4ec48ada5ce154e8bb8214a95709dff8b5c0354a026b5d53b0,1,2,1,0.01160971,1543333046,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
7497f87ed930b3acfa91d16262d8754a6ce9b1dcbefd922c9c43a9a3b13e7176,1,2,1,0.01160971,1543267216,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
6446957d0ac1755ec72e38c56bd9862a10c5d2c01e72573e25798bc265851b90,1,2,1,0.01149601,1543255165,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
33eff8b4adf36963177474c30a4b1136e41f77980946af3015a86d3498acae01,1,2,1,0.01195861,1542823744,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,132,1,0.01196004,1542772397,Regular,5d55786abc52fb30a0e70a3a89e2cd9820670c48f15427d87bc6f8b57187e705
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,206,1,0.01161101,1542772397,Regular,042bf588d50960cedec7217f79a55725ed6eb0a323dd491cecb67de557567d09
62a887c90fe110b5b3218ef8804fa20d9db796c8bf8b03910681a87340d031f5,1,2,1,0.01161102,1542360727,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
6b263126992e5555bee4f72e5afe2e341fbf8e9f44d144d3e28f3eb8e0ca2666,1,2,1,0.01161103,1542300822,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
8698060fe14f04ec381e89159993a0e7bc220afb8270135c855c4bca081713f5,1,2,1,0.01161102,1541661283,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
042bf588d50960cedec7217f79a55725ed6eb0a323dd491cecb67de557567d09,1,2,1,0.01161101,1541500982,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
f2a261b349ffe09130b649571e421e5419546ead3e9afa7d17ca9f2851b7df7b,1,2,1,0.01172719,1541080280,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
5d55786abc52fb30a0e70a3a89e2cd9820670c48f15427d87bc6f8b57187e705,1,2,1,0.01196004,1540955171,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
461a6830337f5dd2184d8b5ada60c17de522acd2afe05c15d50987a874b9d4f8,1,2,1,0.01172719,1540802404,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,416,1,0.01196002,1540686258,Regular,2ef4a423c6ef5fe454730662871f30da53b7a930f770afcbcd1ca8c567a9e176
2ef4a423c6ef5fe454730662871f30da53b7a930f770afcbcd1ca8c567a9e176,1,2,1,0.01196002,1540263077,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,244,1,0.01184306,1540255943,Regular,6a5dbf08f092fd75cdcd241824e60e8b6ceabd9537b102135b704e272140887f
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,27,1,0.01172719,1540255943,Regular,3acaa5931c827ac1d32d42caf18356ceeec1f263203cf7bae07f24e61fb18e0e
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,185,1,0.01161235,1540255943,Regular,f9fda72aacf811c14245a815707613982d7512104ca167781011a33aaaa91f5f
3acaa5931c827ac1d32d42caf18356ceeec1f263203cf7bae07f24e61fb18e0e,1,2,1,0.01172719,1540125852,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
f9fda72aacf811c14245a815707613982d7512104ca167781011a33aaaa91f5f,1,2,1,0.01161235,1540094075,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,173,1,0.01196002,1540084184,Regular,9bca05bbb88e8c1047c7c768216b6b4944a29ac541aaa89de2b7b56b5b52274f
6a5dbf08f092fd75cdcd241824e60e8b6ceabd9537b102135b704e272140887f,1,2,1,0.01184306,1540055531,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
9bca05bbb88e8c1047c7c768216b6b4944a29ac541aaa89de2b7b56b5b52274f,1,2,1,0.01196002,1539925370,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,404,1,0.0119615,1539879139,Regular,90a734ba307258966cb1a8600325b19f63971dba240271d32c3daf09a84ec793
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,164,1,0.01196302,1539879041,Regular,2b96b82bb52561e2101f5e2081724cf683b26219f1c6f675a6105af69736929f
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,186,1,0.01231924,1539879041,Regular,d9c787fcfc07a5b83c0d179e3142298e3191e64d231b2be7a561f5d150a02aa0
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,317,1,0.01184593,1539878773,Regular,788d3d7c215c192bc413e5595e7328b10750ec446b175980ce3714fa492b13cb
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,196,1,0.01231941,1539878051,Regular,ad4a3527931d824674cfe3fde9bc6c239023ef2cbbe6518c2737e3f69f58e555
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,165,1,0.01196302,1539877660,Regular,23af25126fce4f9d873671d8c229f6437c6de6f2d27c8faf7f82314d9a7daa1a
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,80,1,0.01196298,1539877660,Regular,f2f53f68032bf0efde35609665d697779510834e370626c12f95634dcfe21965
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,191,1,0.01172859,1539877660,Regular,4b0d9614c0c8e3ea092355e4e89f4a448c01917631e20a9dd809d7599a0d7268
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,137,1,0.011963,1539877660,Regular,5942d5981126b132b06ade0448721678c443b1c0d1daf871433b15717afb4240
4b0d9614c0c8e3ea092355e4e89f4a448c01917631e20a9dd809d7599a0d7268,1,2,1,0.01172859,1539331097,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
d9c787fcfc07a5b83c0d179e3142298e3191e64d231b2be7a561f5d150a02aa0,1,2,1,0.01231924,1538136164,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
90a734ba307258966cb1a8600325b19f63971dba240271d32c3daf09a84ec793,1,2,1,0.0119615,1538062944,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
ad4a3527931d824674cfe3fde9bc6c239023ef2cbbe6518c2737e3f69f58e555,1,2,1,0.01231941,1537738330,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
23af25126fce4f9d873671d8c229f6437c6de6f2d27c8faf7f82314d9a7daa1a,1,2,1,0.01196302,1537544689,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
788d3d7c215c192bc413e5595e7328b10750ec446b175980ce3714fa492b13cb,1,2,1,0.01184593,1537368183,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
f2f53f68032bf0efde35609665d697779510834e370626c12f95634dcfe21965,1,2,1,0.01196298,1537075796,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
2b96b82bb52561e2101f5e2081724cf683b26219f1c6f675a6105af69736929f,1,2,1,0.01196302,1537044857,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
5942d5981126b132b06ade0448721678c443b1c0d1daf871433b15717afb4240,1,2,1,0.011963,1536987462,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,330,1,0.01220193,1536928266,Regular,a26acaf5c991408b7ace294d2b822a90275633b28252776403d454513162100d
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,209,1,0.01208256,1536928266,Regular,b1dfe9c50c00bee14c8e95992c17cc9f6bd0814d615925e7ab23e1e0c28e7108
