tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,85,1,0.19556724,1627612441,Regular,efedcb49864a28ba2889d7f8357ebbe62b110b27cae6ad293261f27b25a19481
9af22953a2f100704285df54eadee5663c6bc9eae8cf42d4d607f31df0440000,-1,3,1,0.18408172,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,153,1,0.18408172,1627526310,Regular,9af22953a2f100704285df54eadee5663c6bc9eae8cf42d4d607f31df0440000
a2e1a1f1661bab9e2bff4a9113143bfa966fc665a12efd8da87461f0cc0cf463,-1,8,1,0.1816604,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,400,1,0.1816604,1627439502,Regular,a2e1a1f1661bab9e2bff4a9113143bfa966fc665a12efd8da87461f0cc0cf463
cb0d56cfe02f60c341e2cd21eda82a4744ae319316d56f48707c65efb22e94e1,-1,5,1,0.12818286,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,275,1,0.12818286,1627353487,Regular,cb0d56cfe02f60c341e2cd21eda82a4744ae319316d56f48707c65efb22e94e1
cac38f112b4ae0fb9cfa21d52a362f73feae9faa8db7222bee3776022918818d,-1,6,1,0.1325479,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,355,1,0.1325479,1627268703,Regular,cac38f112b4ae0fb9cfa21d52a362f73feae9faa8db7222bee3776022918818d
84fff16a5295a7432955747d74458a0e30559f36ee574a12a4678db6d23f9ab3,-1,4,1,0.18219344,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,4,1,0.18219344,1627180536,Regular,84fff16a5295a7432955747d74458a0e30559f36ee574a12a4678db6d23f9ab3
ad8c3e2f75691da9aece7c7220e80d215db89d52e2b5b31dd0a8033e0e55f775,-1,8,1,0.17589389,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,145,1,0.17589389,1627094750,Regular,ad8c3e2f75691da9aece7c7220e80d215db89d52e2b5b31dd0a8033e0e55f775
bfd523faf48653fad90b4999946bfa748ffeb404f5503d2c1682eaab77111dba,-1,3,1,0.21556761,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,351,1,0.21556761,1627008370,Regular,bfd523faf48653fad90b4999946bfa748ffeb404f5503d2c1682eaab77111dba
fedba4d392de69830eed89d736a8663344f63750bd592a5037bcb0f9b2c6f654,-1,4,1,0.18809184,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,364,1,0.18809184,1626921796,Regular,fedba4d392de69830eed89d736a8663344f63750bd592a5037bcb0f9b2c6f654
32dd2bb98daa6e3a402aea715b6b5d37451baf6dfecee86bc128bb8e3b5944a6,-1,8,1,0.22303435,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,169,1,0.22303435,1626834705,Regular,32dd2bb98daa6e3a402aea715b6b5d37451baf6dfecee86bc128bb8e3b5944a6
610996fc33e53d6cb41fe6013ae196d14b193ad053517c8e5fc15dbcd99789c1,-1,9,1,0.28150634,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,478,1,0.28150634,1626748307,Regular,610996fc33e53d6cb41fe6013ae196d14b193ad053517c8e5fc15dbcd99789c1
12706b2092804512c3d5b1f2a921e377ee57402ce9fbb5e0a7cba7a73aed9f29,-1,8,1,0.25028405,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,80,1,0.25028405,1626661889,Regular,12706b2092804512c3d5b1f2a921e377ee57402ce9fbb5e0a7cba7a73aed9f29
17937919014abfb2b5ff41b321aa1aa930729edaf30b4af0fe8802ab8408f8f2,-1,8,1,0.20473624,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
15993af168858cba6f7e0f0c3b8325a0d1f234785c5695ffbd790397c9bd1de8,-1,7,1,0.18480423,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,137,1,0.20473624,1626575581,Regular,17937919014abfb2b5ff41b321aa1aa930729edaf30b4af0fe8802ab8408f8f2
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,293,1,0.18480423,1626490591,Regular,15993af168858cba6f7e0f0c3b8325a0d1f234785c5695ffbd790397c9bd1de8
045bafd1743c9b2f12eb7f8cfc1ba05fc3457a7eef4201d915acf8e175d90cf8,-1,7,1,0.20437047,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,351,1,0.20437047,1626402647,Regular,045bafd1743c9b2f12eb7f8cfc1ba05fc3457a7eef4201d915acf8e175d90cf8
421bf06acf567a19f695d0122cf6ed0b086a59509353fe607024dcd854657955,-1,9,1,0.13642108,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,479,1,0.13642108,1626316734,Regular,421bf06acf567a19f695d0122cf6ed0b086a59509353fe607024dcd854657955
452df6114470f52cc5ec5e59b52a0a57a96ef982c36b5d345a444192bf1df1e8,-1,0,1,0.11497657,1626313495,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,496,1,0.11497657,1626230015,Regular,452df6114470f52cc5ec5e59b52a0a57a96ef982c36b5d345a444192bf1df1e8
8cb802a3b888550f3cdb430dc8aba2292044194b35809b2d52cec786890777cf,-1,8,1,0.20037607,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,392,1,0.20037607,1626144288,Regular,8cb802a3b888550f3cdb430dc8aba2292044194b35809b2d52cec786890777cf
0b5fd2658c03784c115090079f7ff1b2f2447639b4df9face9ebe19938285408,-1,7,1,0.20186403,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,72,1,0.20186403,1626057026,Regular,0b5fd2658c03784c115090079f7ff1b2f2447639b4df9face9ebe19938285408
ff36748e975499f097eaf08388f32c6baaba8820456241a20073b5c82269f657,-1,2,1,0.27713117,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,35,1,0.27713117,1625970570,Regular,ff36748e975499f097eaf08388f32c6baaba8820456241a20073b5c82269f657
315a0a4555a4c9a022ac89cef8e0dbd7c9baa5b1d437e535729d50e10c099376,-1,5,1,0.3407479,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,209,1,0.3407479,1625884244,Regular,315a0a4555a4c9a022ac89cef8e0dbd7c9baa5b1d437e535729d50e10c099376
61477484daf6fde897d9762591bb938314ba03862e98c5b695ef047221982726,-1,4,1,0.35087308,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,441,1,0.35087308,1625797772,Regular,61477484daf6fde897d9762591bb938314ba03862e98c5b695ef047221982726
578b9e9aac277030e0af3e1908db9bef778feb3cb8a5a36bfc46515f28667f73,-1,2,1,0.36854319,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,432,1,0.36854319,1625711412,Regular,578b9e9aac277030e0af3e1908db9bef778feb3cb8a5a36bfc46515f28667f73
19759d0553a9060789dfe0fec55605db1c1c948596ea40e22651df1198d4df20,-1,0,1,0.33435093,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,163,1,0.33435093,1625625987,Regular,19759d0553a9060789dfe0fec55605db1c1c948596ea40e22651df1198d4df20
931859e3da12dc5a0bbc7975b7c611f2982a2cf6a43cd23934784ad31975bdf7,-1,5,1,0.32290005,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,293,1,0.32290005,1625538774,Regular,931859e3da12dc5a0bbc7975b7c611f2982a2cf6a43cd23934784ad31975bdf7
f1cf8fb8315bc9f1a2bf81deee80c12c4b559792dd7e586da8f694b555fd8b79,-1,2,1,0.37474306,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,389,1,0.37474306,1625452546,Regular,f1cf8fb8315bc9f1a2bf81deee80c12c4b559792dd7e586da8f694b555fd8b79
071958cfe069adde471fdab997b31418314ef6c5acfb3674cfc62a7441c5bce4,-1,5,1,0.37918909,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,236,1,0.37918909,1625365833,Regular,071958cfe069adde471fdab997b31418314ef6c5acfb3674cfc62a7441c5bce4
280966ac29520f2001e5d2b9f2d519195395cbfca8df2d70e9389dfafba9eab9,-1,6,1,0.40875,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,297,1,0.40875,1625279443,Regular,280966ac29520f2001e5d2b9f2d519195395cbfca8df2d70e9389dfafba9eab9
2d76fddd993925ac61c575b5b5452b22c646835ab8b73eaf68d0b347ff8f55e3,-1,6,1,0.55829959,1625271332,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,365,1,0.55829959,1625193074,Regular,2d76fddd993925ac61c575b5b5452b22c646835ab8b73eaf68d0b347ff8f55e3
e0ddf45fc78e00ca4fae2f07cb8d2c7306f57f3fa4baed4c0562f6071fac93e4,-1,3,1,0.52466368,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,42,1,0.52466368,1625106837,Regular,e0ddf45fc78e00ca4fae2f07cb8d2c7306f57f3fa4baed4c0562f6071fac93e4
05e3e814109b0c309bcb5fb7c7454a5cc110cffad1d2a8f622dab1148e034301,-1,5,1,0.47188075,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,171,1,0.47188075,1625020194,Regular,05e3e814109b0c309bcb5fb7c7454a5cc110cffad1d2a8f622dab1148e034301
761b5221ab2dce89e697dbd97f6218ca68cb8253e4dc9b72d6f6ea537420f404,-1,2,1,0.51182972,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,187,1,0.51182972,1624934083,Regular,761b5221ab2dce89e697dbd97f6218ca68cb8253e4dc9b72d6f6ea537420f404
f970cca5abceda74a47bbbb47bf753344f87c38f01a091957d917b3f846220e0,-1,4,1,0.53519951,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,116,1,0.53519951,1624847708,Regular,f970cca5abceda74a47bbbb47bf753344f87c38f01a091957d917b3f846220e0
89c2c0ce201b6eb5be4a32388ab188e154b37adf298323da6e452bd793da377a,-1,9,1,0.52872994,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,181,1,0.52872994,1624762425,Regular,89c2c0ce201b6eb5be4a32388ab188e154b37adf298323da6e452bd793da377a
e97ad5be61f0f4b3210f2c25650f7d081e94c22c62de959f82716ddd75d604d9,-1,0,1,0.50789966,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,200,1,0.50789966,1624674725,Regular,e97ad5be61f0f4b3210f2c25650f7d081e94c22c62de959f82716ddd75d604d9
6546b5cdd892bd1ffadc096f6aacb90fb46b79e73d08fe3d44d17075c1f8aeaa,-1,4,1,0.56690403,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,13,1,0.56690403,1624588171,Regular,6546b5cdd892bd1ffadc096f6aacb90fb46b79e73d08fe3d44d17075c1f8aeaa
109e94755684b1a0677de1d5fa788be423dcf53bff8f6aa106c11bfd5ca72423,-1,6,1,0.4752018,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,6,1,0.4752018,1624501773,Regular,109e94755684b1a0677de1d5fa788be423dcf53bff8f6aa106c11bfd5ca72423
346a161e22ad5f09e4cdde211305fdeca6837e66152e0d9b94a4cbd0a578c380,-1,7,1,0.46387042,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,153,1,0.46387042,1624415670,Regular,346a161e22ad5f09e4cdde211305fdeca6837e66152e0d9b94a4cbd0a578c380
66207dd5455fe42347c23bcf778a89146ae9a76ce91385bfa068e5654e9e1980,-1,7,1,0.39746813,1624405439,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,142,1,0.39746813,1624329267,Regular,66207dd5455fe42347c23bcf778a89146ae9a76ce91385bfa068e5654e9e1980
590ecdb78f40433a9116014a6834962e6fef4d29f0e2891923470c04d39c38fb,-1,1,1,0.29450128,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,47,1,0.29450128,1624242584,Regular,590ecdb78f40433a9116014a6834962e6fef4d29f0e2891923470c04d39c38fb
285c51fba94d03356e361a959c96563e39ac296cdfab26e6017e9777062ff719,-1,0,1,0.18554309,1624229469,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
e3d5951fb20084199ae270b8b01eae4631bf9dba499d1c2809d28dc9f3d6b41e,-1,1,1,0.17662987,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,81,1,0.18554309,1624156443,Regular,285c51fba94d03356e361a959c96563e39ac296cdfab26e6017e9777062ff719
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,22,1,0.17662987,1624070125,Regular,e3d5951fb20084199ae270b8b01eae4631bf9dba499d1c2809d28dc9f3d6b41e
938cddc5258c56ac95bca776e908248abc6945331d895ad7e2cdab0bb09fb161,-1,6,1,0.21511262,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,178,1,0.21511262,1623983444,Regular,938cddc5258c56ac95bca776e908248abc6945331d895ad7e2cdab0bb09fb161
cef8a362505e6cdbc0c9f98415e5c16903a0e5166157210cc0b2a2f2d708d25f,-1,6,1,0.21153238,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,70,1,0.21153238,1623897519,Regular,cef8a362505e6cdbc0c9f98415e5c16903a0e5166157210cc0b2a2f2d708d25f
e49498910f6b8d1e179efb4e69ea942a2da869defe8a16d3b93358e6fbc7f09a,-1,5,1,0.17917745,1623880691,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
b25736bd553d285d4fea712a69294c45e7fb1b48c9b4c6cfe2bff42ab4d1ccb3,-1,3,1,0.1753087,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,37,1,0.17917745,1623810703,Regular,e49498910f6b8d1e179efb4e69ea942a2da869defe8a16d3b93358e6fbc7f09a
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,181,1,0.1753087,1623724901,Regular,b25736bd553d285d4fea712a69294c45e7fb1b48c9b4c6cfe2bff42ab4d1ccb3
8e9b829ce3c3ac142cbe5facfaec4e20dba08a86bddb191ef7dfef8d2533902e,-1,2,1,0.18238522,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,228,1,0.18238522,1623637869,Regular,8e9b829ce3c3ac142cbe5facfaec4e20dba08a86bddb191ef7dfef8d2533902e
85bd0fe0e1a21b9376093a859cccef9cb426e9650d9f47741ebfab1597e6296b,-1,7,1,0.16505341,1623622903,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,21,1,0.16505341,1623551956,Regular,85bd0fe0e1a21b9376093a859cccef9cb426e9650d9f47741ebfab1597e6296b
be974d797e9a3516e96b2b9c5b2c6dcf955ed00bd1d6e264ad9c1bb13547d0cf,-1,7,1,0.18679684,1623545324,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,265,1,0.18679684,1623465200,Regular,be974d797e9a3516e96b2b9c5b2c6dcf955ed00bd1d6e264ad9c1bb13547d0cf
3cf49f4ae78195fcba9d717b9302b44d41ceeaffb9f1732678b08319fe7b1df1,-1,1,1,0.13961588,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,165,1,0.13961588,1623293241,Regular,3cf49f4ae78195fcba9d717b9302b44d41ceeaffb9f1732678b08319fe7b1df1
3aa6301034629333a01df49200ef893f92bf69d84e2c8ee36c336fd4fef52a5a,-1,3,1,0.11268235,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,117,1,0.11268235,1623131466,Regular,3aa6301034629333a01df49200ef893f92bf69d84e2c8ee36c336fd4fef52a5a
a30ac8af25844b0bf551d67a256058c0236a2e179ef75add9b4e63c27dfa0500,-1,2,1,0.16662159,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,149,1,0.16662159,1623033061,Regular,a30ac8af25844b0bf551d67a256058c0236a2e179ef75add9b4e63c27dfa0500
21de2fce08e77911e6229190002be4007d019e2ce0bddbd9c8e2ce8f7eeed374,-1,0,1,0.16451251,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,161,1,0.16451251,1622946683,Regular,21de2fce08e77911e6229190002be4007d019e2ce0bddbd9c8e2ce8f7eeed374
babdbce9764fc5f555e08f53974d65df7bd5171455eabc35759dc2d8bacd640e,-1,7,1,0.16543419,1622940614,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,5,1,0.16543419,1622860205,Regular,babdbce9764fc5f555e08f53974d65df7bd5171455eabc35759dc2d8bacd640e
b58591e377c6def16eda601d2f7c9f71216248ef3f3fcb47d03e3a4dfea35ff4,-1,2,1,0.16962288,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,149,1,0.16962288,1622773801,Regular,b58591e377c6def16eda601d2f7c9f71216248ef3f3fcb47d03e3a4dfea35ff4
0a3a04c0519208af95e8e8fac81fbace17634b8832c59ae7ef9160a97493a7f5,-1,0,1,0.16536596,1622757460,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,204,1,0.16536596,1622687900,Regular,0a3a04c0519208af95e8e8fac81fbace17634b8832c59ae7ef9160a97493a7f5
adfead795b1804c98008314da7d7b2ed2107b2bdbe5e32de400bf72b2bf7eebf,-1,3,1,0.12696421,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
7574f366f247690e9e453caa3852e0558578cbecc72d06cc46482f04e93d443a,-1,9,1,0.11473646,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,123,1,0.12696421,1622601139,Regular,adfead795b1804c98008314da7d7b2ed2107b2bdbe5e32de400bf72b2bf7eebf
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,197,1,0.11473646,1622514735,Regular,7574f366f247690e9e453caa3852e0558578cbecc72d06cc46482f04e93d443a
dc2a936170ec4509d09065168058cb41c31272b75fb18f6214e49c377898e8b8,-1,7,1,0.14022829,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,177,1,0.14022829,1622428473,Regular,dc2a936170ec4509d09065168058cb41c31272b75fb18f6214e49c377898e8b8
3c0bb7b77c80189bd720826f911b05853b8d9dbb217465edc5ba2cada6fa0786,-1,0,1,0.12605438,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
99040f06077be1034ba27a35a96e4b2111179f8d9facbf275830a22f92ae4a27,-1,4,1,0.10786139,1622345265,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,135,1,0.12605438,1622341775,Regular,3c0bb7b77c80189bd720826f911b05853b8d9dbb217465edc5ba2cada6fa0786
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,232,1,0.10786139,1622255518,Regular,99040f06077be1034ba27a35a96e4b2111179f8d9facbf275830a22f92ae4a27
814c4ae0e95fed59941ab1d2c505452faf50821aeaa9e78c853c9aa78a0f8b45,-1,2,1,0.11264575,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,212,1,0.11264575,1622170282,Regular,814c4ae0e95fed59941ab1d2c505452faf50821aeaa9e78c853c9aa78a0f8b45
6e0aa4caceb2d0eb3b8cb0574c7832fe638e4d80575a29491fe53bdb5108b8df,-1,5,1,0.21236971,1622151712,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,61,1,0.21236971,1622082655,Regular,6e0aa4caceb2d0eb3b8cb0574c7832fe638e4d80575a29491fe53bdb5108b8df
5d8d4027a9a1138e00142364411d9689adf87b3963d83de92c304f90cc405a83,-1,5,1,0.15384759,1621984892,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,16,1,0.15384759,1621910047,Regular,5d8d4027a9a1138e00142364411d9689adf87b3963d83de92c304f90cc405a83
db1fd3730a280014423a0d819a4e8a0bfd8f4106f6ecfe3bae4e02bb4632b336,-1,6,1,0.14128015,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,142,1,0.14128015,1621823591,Regular,db1fd3730a280014423a0d819a4e8a0bfd8f4106f6ecfe3bae4e02bb4632b336
d5212a1c47b9367f3be060a811f3dbe716fcfcb4f6c690d311668b9217c02f48,-1,4,1,0.13554676,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
