tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72,-1,36,1,0.09978147,1509154462,Regular,d468f1ca06793fcbd1fe194e0abe37993c351c9c3c585d665b49954a92237e83
d468f1ca06793fcbd1fe194e0abe37993c351c9c3c585d665b49954a92237e83,1,3,1,0.09978147,1509151539,Regular,50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,132,1,0.09516221,1509150252,Regular,3459ac1a282c186f05f5360c22d7f220f761e52f9a1dc60bf316c8e4ccc0b4b6
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,96,1,0.12988115,1509150252,Regular,0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0
3459ac1a282c186f05f5360c22d7f220f761e52f9a1dc60bf316c8e4ccc0b4b6,1,11,1,0.09516221,1509148857,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0,1,41,1,0.12988115,1509142904,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
2af4f91fd367351bd3e102d02779fbac1fd98be48a463c6c5b57987c22715150,-1,38,1,0.10682998,1509141652,Regular,6851788941de930dce64dea01276fca796eb62f073ec7a5c74116b511228758c
2af4f91fd367351bd3e102d02779fbac1fd98be48a463c6c5b57987c22715150,-1,16,1,0.10798406,1509141652,Regular,52392f961859e519b8ac65dc24329cdeb2e814aef30cb05c2fe43a141ff09f84
2af4f91fd367351bd3e102d02779fbac1fd98be48a463c6c5b57987c22715150,-1,11,1,0.09521113,1509141652,Regular,349e7a69251a60807aabc85192cff300e8e4250a7bec8e96d2f7614d5a8bf67f
2af4f91fd367351bd3e102d02779fbac1fd98be48a463c6c5b57987c22715150,-1,79,1,0.10682277,1509141652,Regular,d060439060d8efe99d2e72498b007075676aed782536a82bc7e247343b43dba4
a16e438a491ad5760b0b5f554b3775f0c0c376a680dafd357232dab9f7d199f6,1,8,1,0.10702939,1509137145,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
349e7a69251a60807aabc85192cff300e8e4250a7bec8e96d2f7614d5a8bf67f,1,11,1,0.09521113,1509133614,Regular,2af4f91fd367351bd3e102d02779fbac1fd98be48a463c6c5b57987c22715150
6851788941de930dce64dea01276fca796eb62f073ec7a5c74116b511228758c,1,10,1,0.10682998,1509130618,Regular,2af4f91fd367351bd3e102d02779fbac1fd98be48a463c6c5b57987c22715150
d060439060d8efe99d2e72498b007075676aed782536a82bc7e247343b43dba4,1,19,1,0.10682277,1509127666,Regular,2af4f91fd367351bd3e102d02779fbac1fd98be48a463c6c5b57987c22715150
52392f961859e519b8ac65dc24329cdeb2e814aef30cb05c2fe43a141ff09f84,1,6,1,0.10798406,1509124786,Regular,2af4f91fd367351bd3e102d02779fbac1fd98be48a463c6c5b57987c22715150
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,193,1,0.10140442,1509124259,Regular,3f622f604a3d7f279f93fd9e40e235225ae6af7372f281b59c3aa042c4d95998
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,128,1,0.11310851,1509124259,Regular,8eb9309be006f4137eccb7669522572a58b62ecf60acd6b7b92bb7e5c8ec5a6c
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,175,1,0.09932284,1509124259,Regular,93efa6e9f2a93c16a3a4e35cb22bcbda2278aca90720da4629e8a2379e90a482
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,180,1,0.10888415,1509124259,Regular,05f5024d546b0a97b8b148d50a9c1ed4a08d41e6730a119de4a8c636ca7af788
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,209,1,0.10061358,1509124259,Regular,55b6cc8275062bb950a419910a084813eb0cac2f39b1742cbf5538061581ada1
05f5024d546b0a97b8b148d50a9c1ed4a08d41e6730a119de4a8c636ca7af788,1,3,1,0.10888415,1509121651,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
461736fbcc2b581caf156aa357d7d33e6770f1458e2db646505bd834d40126c6,-1,2,1,0.09917316,1509120229,Regular,1c7aa92d97f47d01d68afd7bafd88e93d6e4bf1715be2400b222a326dccdb709
1c7aa92d97f47d01d68afd7bafd88e93d6e4bf1715be2400b222a326dccdb709,1,7,1,0.09917316,1509116944,Regular,461736fbcc2b581caf156aa357d7d33e6770f1458e2db646505bd834d40126c6
8eb9309be006f4137eccb7669522572a58b62ecf60acd6b7b92bb7e5c8ec5a6c,1,12,1,0.11310851,1509114318,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
93efa6e9f2a93c16a3a4e35cb22bcbda2278aca90720da4629e8a2379e90a482,1,5,1,0.09932284,1509109065,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
55b6cc8275062bb950a419910a084813eb0cac2f39b1742cbf5538061581ada1,1,8,1,0.10061358,1509105095,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
3f622f604a3d7f279f93fd9e40e235225ae6af7372f281b59c3aa042c4d95998,1,11,1,0.10140442,1509100682,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
347a0383a28a7ccb6e4854e7253b8f63c5bc00249f32598749a2c9539271aefb,1,23,1,0.11089916,1509093927,Regular,e22b878a7b9d3e1327e4a96e9cb20cd9fcaa19a61765dff9824c66b1fb8a672b
5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de,1,64,1,0.10961729,1509088675,Regular,7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843
51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f,-1,138,1,0.11561411,1509087077,Regular,d6ec3ae4a0fb4f31d0b4c74da553864fdf23570f8dfdc85c608312f78f9971c4
51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f,-1,31,1,0.1096081,1509087077,Regular,244c7adafa448e60fab251bc53bf52d6df851762762c338e54064e867d02bfb5
51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f,-1,45,1,0.11292446,1509087077,Regular,7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6
753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0,-1,33,1,0.11012876,1509085927,Regular,0e17e103572e2e4945066737e4703ddeccc46f8cb94b1048cf152b3d7022e2a4
753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0,-1,26,1,0.11719589,1509085927,Regular,87fad408c2daa72da2c05c7d9b4c73648df15d2bdc4fffe6cee7301274a183a2
7a4f2e34de1a3ea962354f8d1bce62e9e5aad0e756326a171ee55aa960336c44,-1,3,1,0.0960992,1509085927,Regular,be896378da13df0913e6d519baf01e1a1ea46431bcf7886add06edca394032aa
0e17e103572e2e4945066737e4703ddeccc46f8cb94b1048cf152b3d7022e2a4,1,2,1,0.11012876,1509084349,Regular,753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,270,1,0.09698038,1509083450,Regular,1aa61ff911dc62c35e3891a07213deed615d3d30a96c90c24b265d8b0641d99f
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,264,1,0.10938356,1509083450,Regular,53f6259f5c0a5c69dc4c659ab96c28b3864c27d8f255a69af27ac29d4c9ae19d
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,11,1,0.10693039,1509083450,Regular,2ac76fadd99aa56fe3e3fb41320cf8b309f5b6bb4cb4e771ba47d06b61004325
2ac76fadd99aa56fe3e3fb41320cf8b309f5b6bb4cb4e771ba47d06b61004325,1,7,1,0.10693039,1509080381,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
53f6259f5c0a5c69dc4c659ab96c28b3864c27d8f255a69af27ac29d4c9ae19d,1,29,1,0.10938356,1509074141,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
bd6344b61775c5e2bad4205e7da74b0b9a6afb8c85f3381850afc1ef4ee79912,-1,1,1,0.09501966,1509073196,Regular,9f6fb374faa54251cc0f038bda1fcb90ca37be82190576c14387ef01f47bfd03
9f6fb374faa54251cc0f038bda1fcb90ca37be82190576c14387ef01f47bfd03,1,6,1,0.09501966,1509071124,Regular,bd6344b61775c5e2bad4205e7da74b0b9a6afb8c85f3381850afc1ef4ee79912
814d61ae4605817005674a6efdfac88b686ba602ef096c766bfe6a6f48b06ce8,1,2,1,0.11317584,1509069156,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
244c7adafa448e60fab251bc53bf52d6df851762762c338e54064e867d02bfb5,1,16,1,0.1096081,1509065823,Regular,51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f
eb6844ebebda16244e67c0c33812e844e2e7cb9c6e2bb33653273bf75840c4da,1,22,1,0.11006905,1509058621,Regular,089358c6e9a4f4d2273a12dae5f4e0ac55927da6ceabf9e0fc0b805d09aa0d7c
7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6,1,21,1,0.11292446,1509052924,Regular,51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f
65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3,1,5,1,0.15303968,1509049999,Regular,5dbaaa1f480a25036e80a8726119a0e5383fd5c38c6a68fcbf4fd1f322212490
4459d999032bbefdcba00fce4052bf519551f4fb4c666eb4f3c67f7a5c1e3853,-1,2,1,0.0970098,1509048812,Regular,e88acacfb75101a14731b863114153fe08b4040cd3d231396f8cc331cdcdfe6d
e88acacfb75101a14731b863114153fe08b4040cd3d231396f8cc331cdcdfe6d,1,11,1,0.0970098,1509046986,Regular,4459d999032bbefdcba00fce4052bf519551f4fb4c666eb4f3c67f7a5c1e3853
d6ec3ae4a0fb4f31d0b4c74da553864fdf23570f8dfdc85c608312f78f9971c4,1,12,1,0.11561411,1509042959,Regular,51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f
6e5cc2c7ea63fc36585c935628054da3402132bd2f4209800d19d3603d73dcfe,1,13,1,0.1121694,1509037697,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
949ac2341b99f2de8c7dd2c79a4dea079a98c8def603a7558f56ba4e6a002731,-1,11,1,0.13993006,1509036919,Regular,8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17
7414855b8df2f49a188ffba67e80bf47c53883987c1fefa0cb4ec6c03cd30a3f,-1,18,1,0.11716854,1509033017,Regular,ac20c967ec9297018efddf440687723b8bd1f6869981182941966c6a718fb55a
8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17,1,85,1,0.13993006,1509032233,Regular,949ac2341b99f2de8c7dd2c79a4dea079a98c8def603a7558f56ba4e6a002731
ac20c967ec9297018efddf440687723b8bd1f6869981182941966c6a718fb55a,1,1,1,0.11716854,1509029951,Regular,7414855b8df2f49a188ffba67e80bf47c53883987c1fefa0cb4ec6c03cd30a3f
f12c1e0597ba063997dc408463343476514eee7eca55f43821d61f4eb119cf03,-1,8,1,0.13366867,1509026039,Regular,177dc39b24ee1ff6cc2b5897e2f754df8f3c5a02352c3a1d545dfb8239628356
177dc39b24ee1ff6cc2b5897e2f754df8f3c5a02352c3a1d545dfb8239628356,1,27,1,0.13366867,1509025023,Regular,f12c1e0597ba063997dc408463343476514eee7eca55f43821d61f4eb119cf03
335bcdb83c3e9bc8b6f5611e21ba874fb098e3fff26a961f9b5683c4191c3ba5,-1,2,1,0.09924419,1509022205,Regular,bc3675bd79294478618121a70daf76ab67de5b35d1e25d1a894ba63dbbb7b436
bc3675bd79294478618121a70daf76ab67de5b35d1e25d1a894ba63dbbb7b436,1,0,1,0.09924419,1509020983,Regular,335bcdb83c3e9bc8b6f5611e21ba874fb098e3fff26a961f9b5683c4191c3ba5
87fad408c2daa72da2c05c7d9b4c73648df15d2bdc4fffe6cee7301274a183a2,1,30,1,0.11719589,1509018004,Regular,753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0
29755d9eef31b58f690016fc5af9bafc0ae8307535c2deb1c95c206bfea5a237,-1,21,1,0.12095842,1509014704,Regular,43345789f72693d7c8670d8843c6356880acaec65ce4325d685dcce26d265a58
29755d9eef31b58f690016fc5af9bafc0ae8307535c2deb1c95c206bfea5a237,-1,57,1,0.09725045,1509014704,Regular,91d5b89f3de966108b7a44bbf0aa7e0f6c737481f38ee14207af8c06e4df9f6e
de12ae7107fb2d7eba964aaa52d3f43fca605b8cbfb0c992206da7a856d8ae41,-1,5,1,0.09702234,1509013108,Regular,df1f8035a026bfdf1329d1355c702ade7591135319a2deaab50da279d464be2c
df1f8035a026bfdf1329d1355c702ade7591135319a2deaab50da279d464be2c,1,9,1,0.09702234,1509012414,Regular,de12ae7107fb2d7eba964aaa52d3f43fca605b8cbfb0c992206da7a856d8ae41
91d5b89f3de966108b7a44bbf0aa7e0f6c737481f38ee14207af8c06e4df9f6e,1,3,1,0.09725045,1509009257,Regular,29755d9eef31b58f690016fc5af9bafc0ae8307535c2deb1c95c206bfea5a237
cdfc0b48c13e379bca7821a6e28b21e1c82f50a50daaaa57bebb4bfa6efc4af1,1,3,1,0.10224932,1509006293,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
5ac66b7c6a08bbd238fb639a2dbe2f1d71be36df5a39b088c3147ccba94b715d,-1,13,1,0.13810633,1509003600,Regular,5d24952b8f4aabcb5334c2db15930d68ed9fabec8bf34cecbb83a1bbe7a6f73f
bc1dc7ec422ccdb5c58155732e6a351f46b005d7a37d57d3af94398b1cfbd2fc,1,8,1,0.10587212,1509002404,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
85f1b24a3ca5216c3dadd06c0fea74c4f945eeb5b1c0c22e3a4994357e1d9529,-1,11,1,0.13314955,1508998910,Regular,530d2d14d34f030c0ae24f3dac7140a8da521a66b4ee241492cfffa5ee56e211
530d2d14d34f030c0ae24f3dac7140a8da521a66b4ee241492cfffa5ee56e211,1,11,1,0.13314955,1508996831,Regular,85f1b24a3ca5216c3dadd06c0fea74c4f945eeb5b1c0c22e3a4994357e1d9529
be896378da13df0913e6d519baf01e1a1ea46431bcf7886add06edca394032aa,1,15,1,0.0960992,1508990411,Regular,7a4f2e34de1a3ea962354f8d1bce62e9e5aad0e756326a171ee55aa960336c44
43345789f72693d7c8670d8843c6356880acaec65ce4325d685dcce26d265a58,1,21,1,0.12095842,1508985657,Regular,29755d9eef31b58f690016fc5af9bafc0ae8307535c2deb1c95c206bfea5a237
1aa61ff911dc62c35e3891a07213deed615d3d30a96c90c24b265d8b0641d99f,1,14,1,0.09698038,1508984398,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
5d24952b8f4aabcb5334c2db15930d68ed9fabec8bf34cecbb83a1bbe7a6f73f,1,26,1,0.13810633,1508981583,Regular,5ac66b7c6a08bbd238fb639a2dbe2f1d71be36df5a39b088c3147ccba94b715d
ddf1911fade2b9730e96a3edf6b47f5f6ed4eea9e6a201645c1c82ce957a70ce,-1,13,1,0.11576503,1508976183,Regular,f53e5ca9d87b9b845ec1685b7d4effd55f2838a85fdded0755dd60921f835b83
89fc93dd3576448e5dde26f0c1b56117ff2ddc7e4d28155b97666ce1e378f8ff,1,5,1,0.11763509,1508975325,Regular,4e040b9fae966b70cf32e8ea60a342a0154369cf472ae0bc0f1c68abd0a2446f
3fb91c690f7f359894bf63ebc1924593704c7c5fb5b5f9800d474cde6bbd4cec,1,24,1,0.09983283,1508972943,Regular,fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4
f53e5ca9d87b9b845ec1685b7d4effd55f2838a85fdded0755dd60921f835b83,1,23,1,0.11576503,1508969524,Regular,ddf1911fade2b9730e96a3edf6b47f5f6ed4eea9e6a201645c1c82ce957a70ce
73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09,-1,38,1,0.1096,1508967701,Regular,92285bc5ab4f5920b15246e2cc41295db77246db7ac07480b6796d1c137bdde1
92285bc5ab4f5920b15246e2cc41295db77246db7ac07480b6796d1c137bdde1,1,0,1,0.1096,1508964365,Regular,73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09
8ff44153d7302b13782873e8e417b9cb0ced6a186343284bdd77285632fe25f5,-1,70,1,0.11162324,1508964243,Regular,d46f1feba7458fe43e6e72625d3d436d852fe28491891375a1a0da7dc77415e4
5c5d942f2eea6c36acd2a7b544cff5f9987c040de333f974d40031e3a823f854,-1,6,1,0.1249138,1508962357,Regular,f3e0073baeab6794e1c83a86f534c2b20f09471ff944932a6ec924d39cf79444
411e8729b4bdce7e533b44520f7ff6c624dbdefbc81015d1c24343460ff51897,-1,29,1,0.10894156,1508961076,Regular,944b65b821ae32916f010237cffe7dc4a4ec237bc33ccfdd80805d651c876ed2
4acd77a969e8a4a00d87e60f4ee0beedba44fdedf6acaef2d837833794860d29,-1,21,1,0.13840052,1508961076,Regular,61883f69f974c208c5955fea1e38e1bedb4e2722ce9693ec9f9807c4f03866d7
f3e0073baeab6794e1c83a86f534c2b20f09471ff944932a6ec924d39cf79444,1,12,1,0.1249138,1508960664,Regular,5c5d942f2eea6c36acd2a7b544cff5f9987c040de333f974d40031e3a823f854
8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c,-1,14,1,0.09836891,1508957519,Regular,83afb2d5504076e41c8fa5a6a8ccfc2fbae62d5abf832c52fe1572760d7d882b
8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c,-1,19,1,0.10961374,1508957519,Regular,9d1091690be1da476c58a67bd56f88386c98c01824e0c459674ee59a64128694
83afb2d5504076e41c8fa5a6a8ccfc2fbae62d5abf832c52fe1572760d7d882b,1,18,1,0.09836891,1508956364,Regular,8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c
9d1091690be1da476c58a67bd56f88386c98c01824e0c459674ee59a64128694,1,1,1,0.10961374,1508949597,Regular,8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c
8cc7320d0fb265586b62942d2383b90346001f509719b97ac036f0ca2b52184c,-1,12,1,0.1061648,1508945743,Regular,eda9c18dddb15f4cf18ea2cead1e741c72024fe024cc7ce179b1c59651e55770
944b65b821ae32916f010237cffe7dc4a4ec237bc33ccfdd80805d651c876ed2,1,12,1,0.10894156,1508945498,Regular,411e8729b4bdce7e533b44520f7ff6c624dbdefbc81015d1c24343460ff51897
0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737,-1,75,1,0.10066288,1508943651,Regular,94e6f51dce4741b3d8ce534138c3a1d67668dc66f243e46b59d6d66ceba38bbf
0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737,-1,28,1,0.1109572,1508943651,Regular,1251787d2bae160107846d0dc995bc6d2655bdc1c7ec0977df2ddbec4f030cb6
eda9c18dddb15f4cf18ea2cead1e741c72024fe024cc7ce179b1c59651e55770,1,2,1,0.1061648,1508942200,Regular,8cc7320d0fb265586b62942d2383b90346001f509719b97ac036f0ca2b52184c
c83a70ebd177ff64e1ae24398c35def55db5432552e852a161748c7cf583ac85,-1,28,1,0.10061917,1508940896,Regular,ccd39b76b442cf7bb2c6221b7c3444a0c5b3839825da8416a3e3baef13a73780
ccd39b76b442cf7bb2c6221b7c3444a0c5b3839825da8416a3e3baef13a73780,1,0,1,0.10061917,1508938259,Regular,c83a70ebd177ff64e1ae24398c35def55db5432552e852a161748c7cf583ac85
7dcd1646722c577353289699e5a5938ccd111bc462f418e2bb5539df3be5b3a7,-1,1,1,0.10334539,1508937545,Regular,9e20c3c7fc4d0139e8ca6d9408fb72e8abe2f8d2208b68c6eaff99bdf8864d21
9e20c3c7fc4d0139e8ca6d9408fb72e8abe2f8d2208b68c6eaff99bdf8864d21,1,3,1,0.10334539,1508934883,Regular,7dcd1646722c577353289699e5a5938ccd111bc462f418e2bb5539df3be5b3a7
94e6f51dce4741b3d8ce534138c3a1d67668dc66f243e46b59d6d66ceba38bbf,1,7,1,0.10066288,1508931668,Regular,0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737
32a396299154d8ffab2c02917b7d2324133fe2c8d88e944738b014d77af41d4c,-1,23,1,0.10486335,1508931120,Regular,2c9e914a3f3b66161a165e30a6d14e7e8fb5a08cda03f6614a94f3b34f91d1a5
a9706c07ee7544d05a47005d360fecf44955c9b844b3de63acb9e8b6def3a019,-1,10,1,0.11160575,1508931120,Regular,df44cc1f0cdfc3505fd1b48b07cf0871a47f569f85f24419a5f32dc82c712db0
edb45c2781cda31905b0e3f18e1368f15282763f7088728bbd4e1d4441604ea6,-1,11,1,0.10564348,1508924874,Regular,3db2aea9fac505bfe16eb4f89266e3b6c2b8ddac24f0eaa18e98381ba94f5a08
3db2aea9fac505bfe16eb4f89266e3b6c2b8ddac24f0eaa18e98381ba94f5a08,1,38,1,0.10564348,1508923841,Regular,edb45c2781cda31905b0e3f18e1368f15282763f7088728bbd4e1d4441604ea6
e13d7964ad49e6c3570bff39ff07dcd52cb8f36a236c714663f512352f1f7542,-1,19,1,0.09535007,1508916748,Regular,80a7effae102e3cd018f887b382ae77a872b311bc576fd38f0727510f658077e
080702665c96103f990deff0ba39f957e8a081d63ab22c4be4154c09d3e186f4,1,13,1,0.10368872,1508914824,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
2c9e914a3f3b66161a165e30a6d14e7e8fb5a08cda03f6614a94f3b34f91d1a5,1,8,1,0.10486335,1508911722,Regular,32a396299154d8ffab2c02917b7d2324133fe2c8d88e944738b014d77af41d4c
983d0d47d84d0aa30de7667033067522df748136a80d3f180804616c7d34ea23,-1,18,1,0.12468207,1508911301,Regular,ae813ff50fea4d43e2ec9aea2d2ea4ba5ef6b1825c95665cd6066d48996fa247
1251787d2bae160107846d0dc995bc6d2655bdc1c7ec0977df2ddbec4f030cb6,1,27,1,0.1109572,1508908734,Regular,0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737
ae813ff50fea4d43e2ec9aea2d2ea4ba5ef6b1825c95665cd6066d48996fa247,1,8,1,0.12468207,1508906509,Regular,983d0d47d84d0aa30de7667033067522df748136a80d3f180804616c7d34ea23
80a7effae102e3cd018f887b382ae77a872b311bc576fd38f0727510f658077e,1,4,1,0.09535007,1508904160,Regular,e13d7964ad49e6c3570bff39ff07dcd52cb8f36a236c714663f512352f1f7542
27c1f0ee88b298d6f12a60264befad389e420c524a3f679ab3f0d5b59509fffd,1,12,1,0.11010392,1508900386,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
d80f5038110eefae6e0b17fe1c45be2dcb24e390e3f140b0c3edc00a1fea95fe,1,17,1,0.10026255,1508895060,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
df44cc1f0cdfc3505fd1b48b07cf0871a47f569f85f24419a5f32dc82c712db0,1,13,1,0.11160575,1508891169,Regular,a9706c07ee7544d05a47005d360fecf44955c9b844b3de63acb9e8b6def3a019
81da5ce9442787f7c6c94fece76dd53a85e4f172b0c50017bfaf585383b583fc,-1,18,1,0.09565103,1508889722,Regular,107c96be43dba9c773ca7adec0d4f10e2e0bd6115300d2a6e733974aa388a77c
107c96be43dba9c773ca7adec0d4f10e2e0bd6115300d2a6e733974aa388a77c,1,9,1,0.09565103,1508883545,Regular,81da5ce9442787f7c6c94fece76dd53a85e4f172b0c50017bfaf585383b583fc
3610e22a29821e35cfc0ae98aacd1388d9fcee38866e3159418969ca5ab7a629,-1,2,1,0.09699733,1508882486,Regular,82b759f2fba86f838c301b0c8f02f2df25db7d85cb67eaadddee673626f8ff9d
d23dadf2649716384e93ad4fb54256d6c581ddbd0f44d8591d34766b309ff8f4,-1,1,1,0.09655536,1508877980,Regular,0780e64546b5b024062a0be107b7a24ddc0f811ca20675cf6ecfb7f00363bd2d
82b759f2fba86f838c301b0c8f02f2df25db7d85cb67eaadddee673626f8ff9d,1,12,1,0.09699733,1508875750,Regular,3610e22a29821e35cfc0ae98aacd1388d9fcee38866e3159418969ca5ab7a629
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,22,1,0.11334983,1508871814,Regular,759bf1c9677820d0d877ca9710fbe367ca3b5d8f0e714f59853f7f403030333f
0780e64546b5b024062a0be107b7a24ddc0f811ca20675cf6ecfb7f00363bd2d,1,15,1,0.09655536,1508871658,Regular,d23dadf2649716384e93ad4fb54256d6c581ddbd0f44d8591d34766b309ff8f4
759bf1c9677820d0d877ca9710fbe367ca3b5d8f0e714f59853f7f403030333f,1,16,1,0.11334983,1508866759,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
ec966aeef6890042cc4e248d8e59ca40314affa347bc8fce529f2c90eb9b0dfb,1,16,1,0.11058512,1508862224,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d,-1,98,1,0.09859796,1508859968,Regular,28b877059f530547fe9c91a6168c3d080f62203e38ab50e0ff8b1e19b682309e
d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d,-1,91,1,0.11173685,1508859968,Regular,52114755da4675e7b6891d8ff0738cab621cd21b4593af750c33ca98998b1697
52114755da4675e7b6891d8ff0738cab621cd21b4593af750c33ca98998b1697,1,11,1,0.11173685,1508856273,Regular,d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d
61883f69f974c208c5955fea1e38e1bedb4e2722ce9693ec9f9807c4f03866d7,1,41,1,0.13840052,1508850220,Regular,4acd77a969e8a4a00d87e60f4ee0beedba44fdedf6acaef2d837833794860d29
0f10ffe226d83b382888189f726225fcdbadc8da2ee4c0e05e6a56ac90bde511,-1,12,1,0.11146174,1508847220,Regular,0098127e8aa5e49051fc092dc43b9108ae341ded4fed5a1d52dc352a16910b0f
0098127e8aa5e49051fc092dc43b9108ae341ded4fed5a1d52dc352a16910b0f,1,3,1,0.11146174,1508844041,Regular,0f10ffe226d83b382888189f726225fcdbadc8da2ee4c0e05e6a56ac90bde511
28b877059f530547fe9c91a6168c3d080f62203e38ab50e0ff8b1e19b682309e,1,11,1,0.09859796,1508841524,Regular,d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d
d46f1feba7458fe43e6e72625d3d436d852fe28491891375a1a0da7dc77415e4,1,11,1,0.11162324,1508838892,Regular,8ff44153d7302b13782873e8e417b9cb0ced6a186343284bdd77285632fe25f5
