tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,10,1,0.10380404,1667036602,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,11,1,0.10618592,1667036602,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,12,1,0.10943341,1667036602,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,13,1,0.11334593,1667036602,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,14,1,0.11497042,1667036602,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,15,1,0.12452313,1667036602,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,16,1,0.10832434,1667036602,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,18,1,0.11759292,1667036602,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,19,1,0.1094279,1667036602,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,20,1,0.10608117,1667036602,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,21,1,0.12597511,1667036602,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,22,1,0.12698918,1667036602,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,23,1,0.10811499,1667036602,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,24,1,0.11743522,1667036602,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,25,1,0.12865955,1667036602,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,26,1,0.045973,1667036602,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0,-1,59,1,0.13119189,1667036602,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,68,1,0.09715855,1667007519,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,90,1,0.11521357,1666922817,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,2,1,0.11846251,1666836488,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,22,1,0.11489278,1666749176,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,99,1,0.11184197,1666663644,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,49,1,0.0651486,1666578955,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,101,1,0.11906949,1666409920,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,164,1,0.11433713,1666327887,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,5,1,0.10600776,1666235846,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,85,1,0.05446853,1666158538,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,155,1,0.10380404,1666071600,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,77,1,0.10618592,1665973987,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,125,1,0.10943341,1665886190,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,186,1,0.11334593,1665800566,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,27,1,0.11497042,1665721550,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,128,1,0.12452313,1665631640,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,13,1,0.10832434,1665542386,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,189,1,0.10602023,1665451334,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,159,1,0.11759292,1665375607,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,100,1,0.1094279,1665279535,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,177,1,0.10608117,1665191119,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,186,1,0.12597511,1665112050,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,30,1,0.12698918,1665022114,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,49,1,0.10811499,1664936310,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,155,1,0.11743522,1664851766,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,135,1,0.12865955,1664773358,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,5,1,0.045973,1664678912,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,49,1,0.11670484,1664596611,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,140,1,0.12772278,1664510288,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,58,1,0.1168432,1664432211,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,144,1,0.10862133,1664335036,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,70,1,0.11587913,1664252242,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,108,1,0.10771177,1664169172,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,109,1,0.09962786,1664084967,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,75,1,0.11525239,1663993767,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,110,1,0.12655901,1663899010,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,85,1,0.1118255,1663813891,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,125,1,0.10336415,1663729439,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,103,1,0.11522825,1663646164,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,175,1,0.12393672,1663557576,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,29,1,0.11787937,1663473258,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,86,1,0.10888232,1663389525,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,162,1,0.09782202,1663306952,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,130,1,0.10922806,1663210308,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,73,1,0.09608676,1663136217,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,11,1,0.09058047,1663038204,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,25,1,0.09807109,1662947531,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,73,1,0.09965431,1662878729,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,37,1,0.12420434,1662784622,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,191,1,0.11403873,1662705605,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,104,1,0.10632648,1662613859,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,142,1,0.11463934,1662523774,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,63,1,0.12006347,1662429765,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,114,1,0.11681276,1662356306,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,24,1,0.10525238,1662268023,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,104,1,0.1158722,1662178139,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,1,1,0.13330393,1662097628,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,129,1,0.14213649,1662003008,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,83,1,0.13481284,1661914812,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,131,1,0.13119189,1661829507,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,133,1,0.12999738,1661744824,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,109,1,0.11349616,1661661619,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,190,1,0.10247019,1661577979,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,136,1,0.13244207,1661489078,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,127,1,0.15707354,1661399436,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,59,1,0.12576007,1661319454,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,92,1,0.12452584,1661227310,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,192,1,0.15609836,1661137612,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,82,1,0.150129,1661046890,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,118,1,0.11655538,1660961434,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,32,1,0.11431905,1660880007,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,82,1,0.16428202,1660790840,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,77,1,0.19842967,1660703846,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,134,1,0.14967584,1660622412,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,147,1,0.11846875,1660533922,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,49,1,0.21842639,1660447256,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,25,1,0.23499932,1660364899,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,84,1,0.16413137,1660267688,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,148,1,0.19300345,1660190881,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,119,1,0.23378091,1660095885,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,53,1,0.18795264,1660014470,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,31,1,0.15744752,1659927231,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,46,1,0.17826556,1659845502,Regular,735bcb6da2a27f25874af12eb69d8dfd1454435da5a531b0216d8fdf8a29b8a0
93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed,-1,0,1,0.21422446,1659771288,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed,-1,4,1,0.24482994,1659771288,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed,-1,5,1,0.27267255,1659771288,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed,-1,6,1,0.23566247,1659771288,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed,-1,7,1,0.19918886,1659771288,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed,-1,8,1,0.30056251,1659771288,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed,-1,3,1,0.24032367,1659771288,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed,-1,1,1,0.25329811,1659771288,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed,-1,2,1,0.2606602,1659771288,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,94,1,0.21422446,1659758926,Regular,93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,25,1,0.25329811,1659670429,Regular,93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,137,1,0.2606602,1659583460,Regular,93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,75,1,0.24032367,1659495742,Regular,93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,94,1,0.24482994,1659408780,Regular,93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,74,1,0.27267255,1659319274,Regular,93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,7,1,0.23566247,1659236531,Regular,93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,87,1,0.19918886,1659151504,Regular,93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,12,1,0.30056251,1659065615,Regular,93617e78b67dc3c1b8f03186a6c2c7a9d2f5c7d9fd7771751af5835301dcdfed
3487b54a37296a82b9dc9d07f0441b10d3e4f6bb558b7b658bcf556c398e057d,-1,18,1,0.11879904,1659040995,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
3487b54a37296a82b9dc9d07f0441b10d3e4f6bb558b7b658bcf556c398e057d,-1,59,1,0.08972726,1659040995,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
3487b54a37296a82b9dc9d07f0441b10d3e4f6bb558b7b658bcf556c398e057d,-1,41,1,0.09839465,1659040995,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
3487b54a37296a82b9dc9d07f0441b10d3e4f6bb558b7b658bcf556c398e057d,-1,32,1,0.11740211,1659040995,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
3487b54a37296a82b9dc9d07f0441b10d3e4f6bb558b7b658bcf556c398e057d,-1,31,1,0.1203007,1659040995,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
3487b54a37296a82b9dc9d07f0441b10d3e4f6bb558b7b658bcf556c398e057d,-1,30,1,0.11990872,1659040995,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
3487b54a37296a82b9dc9d07f0441b10d3e4f6bb558b7b658bcf556c398e057d,-1,29,1,0.10828978,1659040995,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
3487b54a37296a82b9dc9d07f0441b10d3e4f6bb558b7b658bcf556c398e057d,-1,28,1,0.09866968,1659040995,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
3487b54a37296a82b9dc9d07f0441b10d3e4f6bb558b7b658bcf556c398e057d,-1,27,1,0.11648683,1659040995,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
