tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1278d534c12fa5d82ddb47dfc77ca506f494f9244e35ad7f7472e0fdb4156fdc,1,0,1,0.995736,1494626824,Regular,1624a13ef2019c1947bd39814e43efae167effa57f4c1162c5b7ebffcebba0a0
499fbeece60a72b3ef2ce541fc5e246d41a65b153bb7974bfdd414fbf8286676,1,0,1,1.016246,1494591255,Regular,fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b
2c9887707dc17322575a2655b6104c637463b1181b7c59acaaa41f4463625151,1,1,1,0.99649,1494560944,Regular,bd424a999cba63acd8ac0e8ffa311fa2fbbb65351928d93684a5bd779dc317ff
19070bb0ab147ee10a7423d5ebb9032b1704789617f657b1532da910a1f53981,1,0,1,1.000759,1494533846,Regular,428df98500d111a5ac1686d6f6c67db03b748d87b40ae1d4a73fd1137a908c37
2d1751b79e06d9c482cbc6aad0b47748eab0d7d7b8f84a0c570bccd168658412,1,1,1,0.996512,1494506368,Regular,18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b
60c77ef18285194dec338ffbff0e4fdc27cf172a8239aa86ee39d4fd5f1029ae,1,1,1,1.869787,1494478561,Regular,1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c
7cae8c3e9042ce1beaa6d299ce32b8300c4866cf4f4b7737a97b17638152ef12,1,0,1,1.011115,1494439461,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
b92082ed9e3df273cd05bb80913aaef758625c3e0c847694b62da68908fbcefe,1,0,1,0.995716,1494393235,Regular,d453b6541945cfdc81d9c819e0654f6c9d2a1280cd896e2118c32e45b19053d8
9925ecfdc169ffa53bb2668416337448ef793c62c79fee469413ac3ef6fd7233,1,0,1,1.003079,1494359058,Regular,8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e
f1e6f9ad6f6e21a47bcc494d85f985d08a36cb74f88e957124e7987c1eac3d4e,1,1,1,0.999991,1494307611,Regular,6511b58fd9c3db199b5ec1c7cc2c8ce7b26c0f69ecd647a02807023812d8507b
56f6e762e65019d112817386b4dc110519f9e957954542fa7393b51665252698,1,1,1,1.005253,1494262350,Regular,7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb
d49456c9807794293e057e6a9dae21ea106eab3773585b0c9b236ef0eb78f4cb,1,0,1,1.006507,1494219902,Regular,e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6
8b1f546109a95293ed7a5017ea1ef8f7e29d9abdc2ffabfc9a9201bb77782793,1,0,1,1.007356,1494184899,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
120923aaa2a157d3e173d16d54df6d5ba6eef6bde00558a5a5e64225734fb02f,1,1,1,0.997599,1494145501,Regular,eb27cb6935e9748b03588ba2ae757aab131e184d921d4a92c0c81ba984cfcf35
41981d309c2c0aa6d7af7a8e4aade6aec8c6c24b4bd0a4c0f0596afdb5b64b6b,1,0,1,1.000255,1494113526,Regular,641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2
87b51d6faaafe8a47a42a0a024e6e04e7d8f3afcceae9dfaef8630bc711c57c5,1,0,1,1.004321,1494088746,Regular,bfc3616fad1c7497ddd128f4153138725f9e4f05ff4e6c3c14ce4ba702ed0712
441b12d9c1d43916acd0c982d8b48aa07ae9faac7e8088ffa08826f2340e783f,1,0,1,0.997407,1494054963,Regular,2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c
84c76aa6b1f15499ed30f60d7f1d2b338cc399888f807180ec95ca882a5ab09c,1,0,1,0.9995,1494012331,Regular,c5f6dcecc479b9044d2d6c8c58c55c0e12cd4e224172fd329c3af58d3cbb7204
16d18a6ca3b9c64d306bb1dde45fbea2ae8b3c647535dc56af625b7a5baa3440,1,0,1,1.004229,1493982060,Regular,71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09
5ad64a943161ccff653b05182a36971d9bf65f245c3012bd43a162f998e66564,1,1,1,1.011079,1493939765,Regular,4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f
ba5f276ddd19e8471b4ce4a0b143d4a3a22b05780c1ea0c956341bdf1238ef94,1,1,1,1.001599,1493906052,Regular,c5aa4ee2a9a5df81aba1f70d384c18f0bb039d148065c73f6ff925e665b4fafb
67be58f08422c15c5f61a2de6020019be98f38c7ee2768293aafa230524aa78a,1,0,1,0.998805,1493863343,Regular,905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c
599d190f2d6ecad99f5e4269e68adbe0b5a2d76d2474e8649192cd90a768059a,1,1,1,1.016994,1493836736,Regular,8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0
07353d4329cfe8d5cf10b224a05ef2c86188786de097ec208a20778e4ebedb46,1,1,1,1.00318,1493810458,Regular,f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad
271852da87face7514db7b23ce6bd691bb4dd901a9d4c8bd9926452a32996453,1,0,1,1.008769,1493786689,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
cedcccfb63917d29ec464d1f96e13b8e8ec035a10536556fcaaf234efe83bb8a,1,0,1,1.010282,1493758964,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36,-1,42,1,0.995502,1493739883,Regular,858b040269ca8b5715708a9a75dcb5879f281fa4e4077843942997d306ecc528
858b040269ca8b5715708a9a75dcb5879f281fa4e4077843942997d306ecc528,1,1,1,0.995502,1493730692,Regular,5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36
a8a92da05be4071f5d0e86497280a6103e56eb41d5025846f4b113a0a108532b,1,1,1,1.007242,1493691604,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
73cad03549ed64815b71c9881efe2201926a55fa61072d0615f57b934bf79897,-1,20,1,0.995454,1493678853,Regular,e4f0ac2ced75714e0ed75f80d4f5cf863b0e8ce2757eeb08b7432667e005ce70
54d338e5d1303ec08a9848463a9936d4d53df180d29e38796b928282e5dc115e,1,1,1,1.006948,1493659890,Regular,3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e
c37f30af6a58445b0b20942ae0745ffd432c85ce81884fef6d92744bd912a65b,1,1,1,0.998333,1493629533,Regular,263c152d227e386e3d7bf10f08d96831e03aac2f1067ab8ae490718aff7aee37
16d7d7a9a245d17a97c50f1c7e84bdfa4e57634b9555ae71d3a83c84abd0f929,1,1,1,1.000639,1493602402,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
bb150f49863633bd031eb72d397bff021d1fd6fd08fdc12e46d4f28372351895,1,1,1,0.999652,1493571543,Regular,ff3bf01c1ef555b364bb85546e2c537d567ca42042dfd1a520a2b0fc7827b53c
50dbf30b82047ae728f7d2c627cf1a2c6f70febcefe007fd5925286b23e7437f,1,1,1,1.006871,1493541972,Regular,ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff
9c1c7d7389daa184c7805ae76d5769dc8ad1d4be438ea5df872270558d59be7a,1,0,1,1.01424,1493527542,Regular,ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60
ca6fb1d02f3eaabcd20bc9056fde68baa821b2395f20a128ccd448b40073a702,1,1,1,1.009805,1493505704,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
63c14d381666b95cacacf3db34fb4fb150aea7e082921c3812de23d4ce2a9b4e,1,1,1,1.006434,1493480597,Regular,54a12e21b6c6383d05f3e616f968394d7ae23de59381fd739cc44ae8965f26f9
929c41571a7369642259559cccb1175b879cf5be755860170b2ea4b3c2c435c6,1,0,1,1.000317,1493457085,Regular,82e43627b70f79e2d91f60414d67e85cabf4604d042ed62af391c1b48aa0bebf
966c7bb8a0da5744e2d5b742e4954463eb8bbf28b01dc662a3d9b0e181bb4715,1,0,1,0.998715,1493437852,Regular,aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b
49e7774c9f108af15bfbc591100774c191d680c12dcfc752e43387c28c18bf36,1,0,1,0.998884,1493416101,Regular,7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49
384dd0699812d9f358a2a7977e6e0bc6be23e5afbc52a71fcdb5fdbb0d0fcf17,1,0,1,1.014391,1493392797,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
2f772abcf4b020b5d0167dbdfe0d8b56156c827400aad1c2b506cd702faf5009,1,1,1,1.015804,1493366868,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
57861b18ded206278e7224316efc908746a7ff3e3a46c0fd6801dbf495f1c7ae,1,0,1,1.000647,1493339274,Regular,9341ba78130e620c22de40579038bbbca414c6de0da40450a934d973afa0ef5c
e4f0ac2ced75714e0ed75f80d4f5cf863b0e8ce2757eeb08b7432667e005ce70,1,0,1,0.995454,1493313773,Regular,73cad03549ed64815b71c9881efe2201926a55fa61072d0615f57b934bf79897
c47f652c870400edc7458dcc3cd08a4614551ef837fabc4d3bd7dd90254c0099,1,0,1,1.266717,1493285461,Regular,7085c0fef0ee08fffeb7a3a03d0cc52ddbcea55d39bebefeed429be071b88eea
0389bfecf7b8f0e484fb29442771e3410c1f658107c3a83a71ac141d01f25e5a,1,1,1,0.998026,1493248264,Regular,af5030bd214704fea343a67e7140a66ce157ff29d2d2d159d97a1e4373d25f28
5f1bc6f218ae62db49ad9591158be7f3b26618e31b50e56d258a21c5db58c9dc,1,1,1,1.030983,1493221022,Regular,38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037
72b3564c0be2c5b73cc7abb820d162d4ce34e146f797a6188c27c8e3acd5348c,1,0,1,1.01196,1493198200,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
b3c0045936d832bf7792afce7827b625afe148bfdb3e12c77505bdd6cb901e7e,1,1,1,1.003774,1493175899,Regular,23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d
a538f27f1c63b5793b570eac18535eb06710b58f84b9bc0b40fadd8cd025d63f,1,1,1,1.005104,1493155673,Regular,b92a5e3354c1f4f67b0051edaaa3dddc1de64fdd99b2ac90687e0cde217b336a
9319831f4f251214e3e0df9dcd09fa2877c01708a6ab9051f417c2dd55058269,1,1,1,1.04246,1493137412,Regular,e320d848240ad4b37a6320b978cfa2996a4bf6c88a7233c070fb3d3c464f765c
172be1f243bf14579cdaf6abdd7daa1ea305466817da31a8ca24e087e14d912f,-1,26,1,11.01354,1493021970,Regular,f64f44607b0118f30ed95abb240a789b6bea6c32aaf300e061a050052d7bb802
f64f44607b0118f30ed95abb240a789b6bea6c32aaf300e061a050052d7bb802,1,0,1,11.01354,1493017807,Regular,172be1f243bf14579cdaf6abdd7daa1ea305466817da31a8ca24e087e14d912f
555e51d3265438ab926f9fc1aa7d5a8d6948c44b6b3fd8e080a215a78555fd03,1,0,1,0.998688,1492912007,Regular,9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0
01bc95a7f6750596ca55f7eebcdb8ab1bd7a5d76e5cb2fceeeda5f38eadfb69c,-1,31,1,0.937965,1492859607,Regular,d8499ca4d0d369d6ed009d407febcb2eccb90b8453b22e45fc52fdb74b925da3
d8499ca4d0d369d6ed009d407febcb2eccb90b8453b22e45fc52fdb74b925da3,1,1,1,0.937965,1492857469,Regular,01bc95a7f6750596ca55f7eebcdb8ab1bd7a5d76e5cb2fceeeda5f38eadfb69c
