tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf61c148d2920d728b16b4641d5e948298a73f3b5e6331db37c36d0169b70ee,-1,1,1,107.75861804,1558049186,Vote,c73d9440b5eeca575ce0305e93ea6e97ae225261e653bbbcf2c12a45c007c30e
4b10cabc12fce76533a037e91b3641f43a52760a20a167202ca9db08625f2cd5,-1,1,1,111.0517224,1557990367,Vote,2c6289c416ca26071d1c1cdf58b8ead530aa4ddd725b6c213f41bd6470573450
0e198efe6879b787dd04df90af1289ec7b4484f02eb203c22776e5f20fc5071f,1,0,1,111.17170757,1557948035,Ticket,253d02a58b0c82bb765f37d58b1a80419f7f21a0f2d473ff36a7a85a7618e5f0
d62659c0ddb8e00d3d175ffc023f3df8dce99e71bfd23cd39899683e3f4714f8,1,0,1,111.17170757,1557948035,Ticket,67bf29be7a40b4e6ec07b4580ee6728ffaeab20435412005a6ca916f2339c2bf
cea87c20d83b417e230fc12f3ae8eeff9fbe4906a37b32f87a5b3eb14fa734e2,-1,1,1,110.78990345,1557899702,Vote,e69f4c8cdafbc6b9d0e2836c957cbc2b565ba64f9aa5d2c3b533980a0fdc73c2
02b675f6a8d1a6cb37f10f06500c79def0994d7f54d4c7da0e2573383bb48d43,-1,1,1,116.17596504,1557813688,Vote,c68a6d6bcfd6ddecbe50bab30d5e9341119f34dd60d5895dd0a67724554dde8b
b4d0794c23939472b29fe73c6e3e380ef55199f4d3689c3a739f067055fc3d5c,-1,1,1,118.88302638,1557792903,Vote,d37848c0b4b35ca6806cb7076f9554f39d058090d7d2a1ddeea8392f5df4969c
2bc765610a3a69f0d01601c9b970a8f0db3113c21c27f0114cc5c6444781b42b,1,0,1,110.78990345,1557697133,Ticket,7e59a1e521ab4204cf4685b00f7f585c0337e58b0ca0c023c76980ea81a84516
940a5dc1f502f50ef36dbadfe4fccdf6fc9ff3def726375e4ee1af6acd73f168,1,0,1,110.78990345,1557697133,Ticket,f35363fc646923ece6c8b7fa6df6ee11ea499d9704d7e3e36a9c8e8179328997
e69f4c8cdafbc6b9d0e2836c957cbc2b565ba64f9aa5d2c3b533980a0fdc73c2,1,0,1,110.78990345,1557697133,Ticket,cea87c20d83b417e230fc12f3ae8eeff9fbe4906a37b32f87a5b3eb14fa734e2
e8827272fe0b7aad9b9dc31ffb6c2acd0c3e1bb9f45954eba1bdc0fd1a421f25,1,0,1,110.78990345,1557697133,Ticket,a972e3bc0cf24d07b79cfb2642fcc78c77398db8a12476319bb35ba97d789099
af610ade129fa95e5a0ef738a076d4362975fbfc76b11cb69b8c56650b96769c,-1,1,1,106.83411584,1557611441,Vote,017647a1b88ca42bb9d321d17502b4037a949b4563fada20d886959b0092756b
f3875aad1356a0da792ec453f28cf3326450249fd9eb076606feef34cd4bf7a9,1,0,1,116.33013691,1557524852,Ticket,f4d99672405a248349efbd7c32b35949b37c95cb2bad64d0b61feab69460ffee
89acf41e76dbb437f635ea8d5e53d1fafbd0b72cad44544b69545a137ded5812,-1,1,1,119.39023315,1557510614,Vote,75adc7246811d8c4fe1e24f742e9bb99831b3dd6637cc3b0af64d0ccab39d3b7
f19c505a65a4879ad9c4b6a5a509d4d35912136a28291b805a867d03770fcdbb,-1,1,1,116.17596504,1557482444,Vote,6d77dff07dda67bb96020ae9ae36802f593968c9b1d2b28c459720ff9fa6e702
1a97116c1ec180a23fa81b78491d106c470a820a3093b5d0fa15e14826bd4c3d,1,0,1,120.13684427,1557339907,Ticket,a87f75896b820dc8b1b553c9c17575f647db0c38ecc1ff58d8384a1ad786cec9
c2e9a592f99f215c58c345309c889fc024034200fb9b3ce372052bfe2af6ed73,-1,1,1,113.76040094,1557284741,Vote,379e3a294eb80596381b2fd02eda1c69b3f7ca8248568a70d9bcfce7c80cf455
c294f9d8ef1716bcfe4b97739c3df5609c9cd91ff226a720b06a87e62a4b0c4f,-1,1,1,116.17596504,1556948167,Vote,4c96e224e2c39905abe7b000dbafe54158944b14d691c2697a1883cddd9900ee
9304ab5327b5089d5c614593a5fd94c4eda61d98c33d4411ea3fc1ccd014f32d,-1,1,1,107.75861804,1556910440,Vote,448c6a17d708d057cbf14a065773f7a5c793a94efa0fb003a71fca657b5e9612
75adc7246811d8c4fe1e24f742e9bb99831b3dd6637cc3b0af64d0ccab39d3b7,1,0,1,119.39023315,1556885639,Ticket,89acf41e76dbb437f635ea8d5e53d1fafbd0b72cad44544b69545a137ded5812
d37848c0b4b35ca6806cb7076f9554f39d058090d7d2a1ddeea8392f5df4969c,1,0,1,118.88302638,1556810104,Ticket,b4d0794c23939472b29fe73c6e3e380ef55199f4d3689c3a739f067055fc3d5c
b72bbd8bc8b3129da8a29649a2e7c54c3fddcebdd07dcb1f6053a2346f88e508,-1,1,1,118.96465607,1556802640,Vote,068b35fa0f40967084b114c3cba3e142717a2da47b89ec15c7a81017b9d915cb
8a666254137925be8dcb8a9c457fddb09e0a058290e165f04521b92c7bcb9318,1,0,1,119.17588759,1556748509,Ticket,e424072ed75a0dcb8f48daafde3b62f0f56bd804c74a6faf46f3a439ef2a9474
fb0a62fa3b7cb4ac5ab042c3c8842e148355fa39c9ccb44c2e4256c95c1b7e4b,-1,1,1,106.83411584,1556729317,Vote,ec075cced81c730cd93b05f3138ebee415b618acad2d141e34d79ded5448e36d
068b35fa0f40967084b114c3cba3e142717a2da47b89ec15c7a81017b9d915cb,1,0,1,118.96465607,1556715247,Ticket,b72bbd8bc8b3129da8a29649a2e7c54c3fddcebdd07dcb1f6053a2346f88e508
7d76aba01c11cad1805161bf6d52a74bf04eab0aeeb7717a4d0cc42e80d6f17e,-1,1,1,113.76040094,1556661875,Vote,5152e9728fdb3949152398ed4e08c109137161fb0088056292f87229a27a4adb
a9167e3a070f906db364b9012ac8117a9b14f90c4b158e320e002f869ba0c62f,-1,1,1,113.76040094,1556631886,Vote,f555c994d61c07d8b1848e41b351431656fc89047348608f824d3fb3745c42e0
d065e3983e1b015b48f1060187b72084e82d916934316c172ae74cc5298f48a8,1,0,1,118.68335558,1556615466,Ticket,4c104fd2cb91f37028f78d2c7a3fa674bcb200d7997055d5d585b5e955dc323d
5e9fac3390c16adb4b8066560a28d1835a97d225a5e01af337d0ea0b2e6b0f8e,-1,1,1,116.17596504,1556546816,Vote,3e6fc9635d32c4dbb611b5ca0f073064cbb4ae5a36de8ad8d70334bc80f5d029
03dc99dee4a792d6e2de4dc8b8f69b28147e088fc9d0f59868e5c1ed8c812da9,1,0,1,116.17596504,1556356284,Ticket,ff643e44b96afe9a17ecdf0e7eb0cf3c9d66178070d7272700d13a9f99409ed9
12bc6c9fc469b997b90987a394774900e4afae170404621df8644323bfa8235a,1,0,1,116.17596504,1556356284,Ticket,e6f8c65159b05973ecf44cd6882ea1fa1e69e430612906636aa272e14a8f2478
1733bd4fb1aebaf937e0b93e43336a6ebdc04ec6ce647052159608b27c55c945,1,0,1,116.17596504,1556356284,Ticket,049f0af5954cc548ded373a5c161e705bc0dd6ff6e7d6cf7b66a07de964f78d8
2ee0f015f7e0e25ee4885538c2a362abcc5cb5a670b15067cc0fe6ca15450e72,1,0,1,116.17596504,1556356284,Ticket,2d18d4bd092e6a718e28f471aed65319ff70be8afc08b6651285bf5feffe634b
3e6fc9635d32c4dbb611b5ca0f073064cbb4ae5a36de8ad8d70334bc80f5d029,1,0,1,116.17596504,1556356284,Ticket,5e9fac3390c16adb4b8066560a28d1835a97d225a5e01af337d0ea0b2e6b0f8e
4c96e224e2c39905abe7b000dbafe54158944b14d691c2697a1883cddd9900ee,1,0,1,116.17596504,1556356284,Ticket,c294f9d8ef1716bcfe4b97739c3df5609c9cd91ff226a720b06a87e62a4b0c4f
6d77dff07dda67bb96020ae9ae36802f593968c9b1d2b28c459720ff9fa6e702,1,0,1,116.17596504,1556356284,Ticket,f19c505a65a4879ad9c4b6a5a509d4d35912136a28291b805a867d03770fcdbb
7bb2178d77e9aea453b67efaa33e37cb6232843a7c10a676f658590c044c02b6,1,0,1,116.17596504,1556356284,Ticket,0ffd23fe7bdc5890f5af543481de11b558018018534779595cbed984ef5324c1
807b8c5e5fff567082adcbc304645e7f031a57aa09f2f2f6e9ba91644c8f9056,1,0,1,116.17596504,1556356284,Ticket,5adce7298e02ec61b107b5343cb6260aeb4227085ea445b5a012e0f8e4f24da3
85ffe13df1713a75b3e55bd81f8bf657d233c24948b17b94977b73bb7fdd9981,1,0,1,116.17596504,1556356284,Ticket,632554d280545828e754f4e4eb6251575aec20d0ed53f65a053edbff0f67bb45
a093b43a8f7306d622d6f5e86622a61ea239646c8dd71c00514abda5f57a05da,1,0,1,116.17596504,1556356284,Ticket,31853800c2b339d5acd8768856c9040f7e1e73b65bade4a01d383f36ca7d7ed2
b9a3f9fa64551e032c996a7289105a19ab35eca1198426a534825437203831b8,1,0,1,116.17596504,1556356284,Ticket,d42b93b5ac519f69224ad29a3a488614c2206a4fbaa8329668c3d226cba30f34
c68a6d6bcfd6ddecbe50bab30d5e9341119f34dd60d5895dd0a67724554dde8b,1,0,1,116.17596504,1556356284,Ticket,02b675f6a8d1a6cb37f10f06500c79def0994d7f54d4c7da0e2573383bb48d43
060cb79ce8001259cd6b5113d3031c0304e3e59364c623d78a535695398fceef,-1,1,1,107.75861804,1555966542,Vote,8acb6dda6ab21a50259439aa51bd4fe4a618330c5893560aee2c8f57baed9c34
102da5e46626de3c2009932a35e63c79ecc53e3fe4eb742c3152dc7da6861c5b,-1,1,1,106.83411584,1555803390,Vote,c5c65f845de393c0e36dcb05b347c17c9a150ecb70e6bdb3413bc23eeb7be31c
1b2e3cf4055a290bfbe3fa0a6edf44956c636bbec07b7b0fa34e462f2dcbff0a,-1,1,1,113.76040094,1555741512,Vote,3f543f2a6d27efe446111ee1b407ca26b9d8226301fdea32e2b320ec352a1972
14175ce0f6835d00a2c468478adc49ed0d1c50c5b3d580dbefd207b77818ae92,-1,1,1,106.83411584,1555633941,Vote,0f53dcfa3663fa6f516813e38a68a22bc0fc96dfccd16eb2f42ede273f1e31cb
805a18aab2d539ad4ed87b8a0c98c998098039a01129813b86e2c9f5f45086d8,-1,1,1,117.58457046,1555613856,Vote,5088f05cecf15f84bac3da52581a850327b1b702caf1d740f3969a973c315528
e0f715d49b5f6061dd661aa1f21395f248d457e21ebfb54e357f83fcf5d1473f,-1,1,1,106.83411584,1555438805,Vote,df0e7b34f15b2601f4ba233d5b2a9ae0151331104cd6d67152d08e4cbbf4f8d1
fe28e1ed0edbcb3e05fbd4fb8c055b56ebe3965c436b6b81863e7bc53a7bcd71,-1,1,1,107.75861804,1555257857,Vote,b2d7866fcfbf271183da008d1805d4640f9b88a69b2c1da4b868d5f4073efaeb
15e0547198f53e5733d97f0c7d11ff68375cfe25926ff09e8ed59d666c1f2ab3,-1,1,1,113.76040094,1555010879,Vote,1a2c80ab21940a80e1034f8dd6585f5c53b09d374a9193caf6269a3b12e2ad09
aaeca08ece6095466a3ed271f638ba06ba2bf4d6ed8e8d1bf01a8c57faeadcf5,-1,1,1,114.0939181,1554994119,Vote,3e57b7e5f51af26869cf8d5b1ff90fa90a632decb3a2cd66024dc8a06b2b9ab1
67d337e7491078fae00c1a46accf0403b5d4dcf0ff69f64b84c7589dbc32581f,-1,1,1,114.0939181,1554979539,Vote,56142b435e461c141ec0d2982a1e1a0fa7c52b252b32f0563a40290c454d8836
4c3df37d18025442b54f4c0c0543d08ca269a28607a95897a7a6dfe9a1e3bcc4,-1,1,1,117.58457046,1554967360,Vote,03d2396b966df8c1ecefb075484305d47039b11a86cdeb1affd92278b2c0ec17
5b69aa0f5acc91c9e32411205ce78ac2cf87f41a93fac3f7d50f8ce61c3d8b74,-1,1,1,114.0939181,1554830781,Vote,d6335e62cba5e0cda37f144abff230fa929dc05a1649e54fbf4a8816b5b13122
79a7c89a7d090189be6a04641889412c4bb93c58dec7dd4bb8ab91cb20049906,-1,1,1,106.83411584,1554783895,Vote,eee4f263bfb0d2c1da0387ca664f6f9fd5a20d8af058afa087139a5b42d09ead
017647a1b88ca42bb9d321d17502b4037a949b4563fada20d886959b0092756b,1,0,1,106.83411584,1554634030,Ticket,af610ade129fa95e5a0ef738a076d4362975fbfc76b11cb69b8c56650b96769c
0f53dcfa3663fa6f516813e38a68a22bc0fc96dfccd16eb2f42ede273f1e31cb,1,0,1,106.83411584,1554634030,Ticket,14175ce0f6835d00a2c468478adc49ed0d1c50c5b3d580dbefd207b77818ae92
1009a2d78a0bf80d0f5e0b071cfb1ef873a54183c3cb63f800a0d72e82ab6c2a,1,0,1,106.83411584,1554634030,Ticket,254c829f965f8d306b6a358a1842726df08ad1007c38db576d5540c86aab849e
1d50cd44d348e16312f263b727296176c81354dd1b1fd78fdf9cd82c6044b18b,1,0,1,106.83411584,1554634030,Ticket,fa1b25d9b03e26862579422327d1ed660aaeebe30f8032e8119efd74598e00d6
8eba69b57e0d8547f50dfd72cd211e6db54afcf3a6c51d866dc2b51ae9615fd3,1,0,1,106.83411584,1554634030,Ticket,2313e990f937e286569315d676846b92e205cdf287360f658adfb603db96ddb3
a8919fd84ac045b0411f06ce281ba8835f45a5143e770faf88d87f515b6c54b7,1,0,1,106.83411584,1554634030,Ticket,ab15624ea14ba2e683153c921d5ff20d765546a2555d0c55acbc96e1f39019ed
c5c65f845de393c0e36dcb05b347c17c9a150ecb70e6bdb3413bc23eeb7be31c,1,0,1,106.83411584,1554634030,Ticket,102da5e46626de3c2009932a35e63c79ecc53e3fe4eb742c3152dc7da6861c5b
df0e7b34f15b2601f4ba233d5b2a9ae0151331104cd6d67152d08e4cbbf4f8d1,1,0,1,106.83411584,1554634030,Ticket,e0f715d49b5f6061dd661aa1f21395f248d457e21ebfb54e357f83fcf5d1473f
ec075cced81c730cd93b05f3138ebee415b618acad2d141e34d79ded5448e36d,1,0,1,106.83411584,1554634030,Ticket,fb0a62fa3b7cb4ac5ab042c3c8842e148355fa39c9ccb44c2e4256c95c1b7e4b
eee4f263bfb0d2c1da0387ca664f6f9fd5a20d8af058afa087139a5b42d09ead,1,0,1,106.83411584,1554634030,Ticket,79a7c89a7d090189be6a04641889412c4bb93c58dec7dd4bb8ab91cb20049906
5c4081f2e6daca1023459ace763283aab6f61ecf319038b1fa90a6626642e2f5,-1,1,1,114.0939181,1554539031,Vote,e27d8cfdbf5b6557783822eedecf23cf3fd77dc83c91cf6c5a4f30bd30cc365e
636b8ceeeaf7c4b74b85e0df8c81236273f47d1b7bc513d166e2ab345ebbe0cc,-1,1,1,113.76040094,1554434664,Vote,caaf49b2b9b294d1ba3aa75154ce6e47bbde09711c672e71fee077b856b8513b
db0ec39d44ac40041a88b1d758f5c5e997ece207c77802392f27d5e767ba371a,-1,1,1,114.0939181,1554252754,Vote,c50c62f8c8a359558be53379a370ffd502a623851a86f2bf2192f84af0b7e72c
de09a886cc85d4fe6be14b502e3407ef7781d3b7fc943947daeb849a08d81609,-1,1,1,114.0939181,1554209990,Vote,398250e73f8df1c7727ecadac09fc323ca7f0d238ebce323b7b19303d75d978d
a45f502aaf79d33c7a1e1bb2183b71af7171f0386c3aa801725254be1f01dd9a,-1,1,1,117.58457046,1554193334,Vote,5f67005dfc3496f7a8d76339f0e3e83abba38e80347d174f5696e50c70e15422
dc8c4159fca918e1ca5d4cfd2e84a76d3ce3d63a23cb0933838aa53815da78fa,-1,1,1,113.76040094,1554088822,Vote,42233b95c88ec9229f11c389ba2afe326a6a933b697abeff62ec0af8cbc1dd5f
ef355cc55c7d863058c38cedb6df65f3763436bfc601703d3ef3ac87cbbbe815,-1,1,1,111.0517224,1554078660,Vote,d2185390fdefd9ee6d118ff8f789f91ac8fa9d68444a0c693b44649c828d0c32
4527d02112e12f7f109deac7646a9d2b381d252e4f7ee6cdf418a0dd50ff0fe0,-1,1,1,113.76040094,1554065093,Vote,1c988fb26bd68e8c65c3b92140e1c33c7db0878e5c3605838c600a6335bddb30
03d2396b966df8c1ecefb075484305d47039b11a86cdeb1affd92278b2c0ec17,1,0,1,117.58457046,1553889938,Ticket,4c3df37d18025442b54f4c0c0543d08ca269a28607a95897a7a6dfe9a1e3bcc4
5088f05cecf15f84bac3da52581a850327b1b702caf1d740f3969a973c315528,1,0,1,117.58457046,1553889938,Ticket,805a18aab2d539ad4ed87b8a0c98c998098039a01129813b86e2c9f5f45086d8
5f67005dfc3496f7a8d76339f0e3e83abba38e80347d174f5696e50c70e15422,1,0,1,117.58457046,1553889938,Ticket,a45f502aaf79d33c7a1e1bb2183b71af7171f0386c3aa801725254be1f01dd9a
42f2a1814837755746292f97f9c2229dd81837f240261bbc76c040c616bfd4e1,-1,1,1,114.0939181,1553819564,Vote,eeb4b4dd671ab64da2e79862e745305439b0794163d53c21df43cbed30afe0c7
86ab4646f650a16b2f6e5e418b7464342606f118cb80f3176fecd2ec48865b06,-1,1,1,107.75861804,1553789351,Vote,4ee03583dcb75d7f9291e8eaaa634c7808d9a5fe2fdd3daac9bff3b6b807aa63
97a382aedbb5a7b49ce4d7efea76fb92b38a593695b31696f9f05cbaba82f4a4,-1,1,1,113.76040094,1553648784,Vote,7c704730712bb24ba6fa4da2b484948cddf3aeed445412b6b6a7de9003544208
17df64508870ce28d1e311b8c4236d505f296190d1b0926624ba0dc7422dedff,-1,1,1,114.0939181,1553482047,Vote,a54e65e9e85e450bf0116dec7f6630a19efc98fac5f2b18af9ec716cc2ea5ba4
55bfcb2b273ca55cc138720e439eae100745f2ea27762790c3aaaab7bea51529,-1,1,1,107.75861804,1553469790,Vote,cb39a060521d1aabcf5d130204fe8e5b0cb831021897bac3fd23aa73ad1118b3
1a2c80ab21940a80e1034f8dd6585f5c53b09d374a9193caf6269a3b12e2ad09,1,0,1,113.76040094,1553458089,Ticket,15e0547198f53e5733d97f0c7d11ff68375cfe25926ff09e8ed59d666c1f2ab3
1c988fb26bd68e8c65c3b92140e1c33c7db0878e5c3605838c600a6335bddb30,1,0,1,113.76040094,1553458089,Ticket,4527d02112e12f7f109deac7646a9d2b381d252e4f7ee6cdf418a0dd50ff0fe0
379e3a294eb80596381b2fd02eda1c69b3f7ca8248568a70d9bcfce7c80cf455,1,0,1,113.76040094,1553458089,Ticket,c2e9a592f99f215c58c345309c889fc024034200fb9b3ce372052bfe2af6ed73
3f543f2a6d27efe446111ee1b407ca26b9d8226301fdea32e2b320ec352a1972,1,0,1,113.76040094,1553458089,Ticket,1b2e3cf4055a290bfbe3fa0a6edf44956c636bbec07b7b0fa34e462f2dcbff0a
42233b95c88ec9229f11c389ba2afe326a6a933b697abeff62ec0af8cbc1dd5f,1,0,1,113.76040094,1553458089,Ticket,dc8c4159fca918e1ca5d4cfd2e84a76d3ce3d63a23cb0933838aa53815da78fa
5152e9728fdb3949152398ed4e08c109137161fb0088056292f87229a27a4adb,1,0,1,113.76040094,1553458089,Ticket,7d76aba01c11cad1805161bf6d52a74bf04eab0aeeb7717a4d0cc42e80d6f17e
7c704730712bb24ba6fa4da2b484948cddf3aeed445412b6b6a7de9003544208,1,0,1,113.76040094,1553458089,Ticket,97a382aedbb5a7b49ce4d7efea76fb92b38a593695b31696f9f05cbaba82f4a4
caaf49b2b9b294d1ba3aa75154ce6e47bbde09711c672e71fee077b856b8513b,1,0,1,113.76040094,1553458089,Ticket,636b8ceeeaf7c4b74b85e0df8c81236273f47d1b7bc513d166e2ab345ebbe0cc
f555c994d61c07d8b1848e41b351431656fc89047348608f824d3fb3745c42e0,1,0,1,113.76040094,1553458089,Ticket,a9167e3a070f906db364b9012ac8117a9b14f90c4b158e320e002f869ba0c62f
650a736a1c97e7de7543cd3742d53110436e40eb959138d10c5024bdc101e647,-1,1,1,114.0939181,1553236449,Vote,8e436b6d6883f976afed0aa12da86e912868eece695b7d16e2befc0fd6b71afc
3ec3bb03181c17f2e2e8551aa12cc3ca236705e4a316037e8219f888b5901ab1,-1,1,1,107.75861804,1553120837,Vote,524a9d0d79cce5a4fe85343b111cb98d15ccd1aa7c9e7ec8fea8c6565c2d0e2c
87dc6f6adae5c8543366005b0d5c5f44ae99086aad2d8a95e1110af1166f01fa,-1,1,1,114.0939181,1553079217,Vote,bf6848d49d47d8ded1bebf242e37ce030b29e979fb85c1e4d8aefbd38817cea5
fa6e45c4ad47b3675fec2e2e4384e80ae93cfc1a9e2136c2139dfa64d49de093,-1,1,1,111.0517224,1552840516,Vote,53fd28f89488096a7fd5d4e62630bf1f243de2b9db3935a2b42a56b2a96afb7d
5e43b7eb1dfb434be8c7a0e3bd172dba008c8202d53a1c818e267a40724053e0,-1,1,1,114.0939181,1552640278,Vote,b301978314d629f49daa286b6858e3b769f37eb03ff3b50ffc5b8d3ead4d8a17
69c149ee914e8df5ef76167abd30070e9ace185c9d59b1379f635d5161d98adf,-1,1,1,114.0939181,1552580244,Vote,30c7bf53b95240cf8def36e1081560a3a2ca8ed4b2ded54c78b845633e71be66
4022c3c7947c721a82a8c11d2d557a4a9f8e71e95037624b49252deb48372183,-1,1,1,114.0939181,1552438573,Vote,0aa2afdd8790cc1ae0b5ec90d5d9b03190978e757d9ecff22f430e536ff702b8
de067670e29c413a045340e3cf865eab81e85ee428304a820ce66456db56ed17,-1,1,1,107.75861804,1552349332,Vote,54112dbdb2a9f5469d38f88da24b202fdcd9ef083f6a0194d510406a998ff096
0aa2afdd8790cc1ae0b5ec90d5d9b03190978e757d9ecff22f430e536ff702b8,1,0,1,114.0939181,1552340723,Ticket,4022c3c7947c721a82a8c11d2d557a4a9f8e71e95037624b49252deb48372183
30c7bf53b95240cf8def36e1081560a3a2ca8ed4b2ded54c78b845633e71be66,1,0,1,114.0939181,1552340723,Ticket,69c149ee914e8df5ef76167abd30070e9ace185c9d59b1379f635d5161d98adf
398250e73f8df1c7727ecadac09fc323ca7f0d238ebce323b7b19303d75d978d,1,0,1,114.0939181,1552340723,Ticket,de09a886cc85d4fe6be14b502e3407ef7781d3b7fc943947daeb849a08d81609
3e57b7e5f51af26869cf8d5b1ff90fa90a632decb3a2cd66024dc8a06b2b9ab1,1,0,1,114.0939181,1552340723,Ticket,aaeca08ece6095466a3ed271f638ba06ba2bf4d6ed8e8d1bf01a8c57faeadcf5
56142b435e461c141ec0d2982a1e1a0fa7c52b252b32f0563a40290c454d8836,1,0,1,114.0939181,1552340723,Ticket,67d337e7491078fae00c1a46accf0403b5d4dcf0ff69f64b84c7589dbc32581f
8e436b6d6883f976afed0aa12da86e912868eece695b7d16e2befc0fd6b71afc,1,0,1,114.0939181,1552340723,Ticket,650a736a1c97e7de7543cd3742d53110436e40eb959138d10c5024bdc101e647
9e6f0799dd13db0ed8bbe8511a69a2606db278c10cd39787f8582bf8253b5a70,1,0,1,114.0939181,1552340723,Ticket,dc639088a5b1e3229fe9ebff1bf2b8ec37cc7c9941e90a88244b9166fb89a3b5
a54e65e9e85e450bf0116dec7f6630a19efc98fac5f2b18af9ec716cc2ea5ba4,1,0,1,114.0939181,1552340723,Ticket,17df64508870ce28d1e311b8c4236d505f296190d1b0926624ba0dc7422dedff
b301978314d629f49daa286b6858e3b769f37eb03ff3b50ffc5b8d3ead4d8a17,1,0,1,114.0939181,1552340723,Ticket,5e43b7eb1dfb434be8c7a0e3bd172dba008c8202d53a1c818e267a40724053e0
bf6848d49d47d8ded1bebf242e37ce030b29e979fb85c1e4d8aefbd38817cea5,1,0,1,114.0939181,1552340723,Ticket,87dc6f6adae5c8543366005b0d5c5f44ae99086aad2d8a95e1110af1166f01fa
c50c62f8c8a359558be53379a370ffd502a623851a86f2bf2192f84af0b7e72c,1,0,1,114.0939181,1552340723,Ticket,db0ec39d44ac40041a88b1d758f5c5e997ece207c77802392f27d5e767ba371a
d6335e62cba5e0cda37f144abff230fa929dc05a1649e54fbf4a8816b5b13122,1,0,1,114.0939181,1552340723,Ticket,5b69aa0f5acc91c9e32411205ce78ac2cf87f41a93fac3f7d50f8ce61c3d8b74
e27d8cfdbf5b6557783822eedecf23cf3fd77dc83c91cf6c5a4f30bd30cc365e,1,0,1,114.0939181,1552340723,Ticket,5c4081f2e6daca1023459ace763283aab6f61ecf319038b1fa90a6626642e2f5
eeb4b4dd671ab64da2e79862e745305439b0794163d53c21df43cbed30afe0c7,1,0,1,114.0939181,1552340723,Ticket,42f2a1814837755746292f97f9c2229dd81837f240261bbc76c040c616bfd4e1
2c1a0f764336ea715ab848db417040556096ee75261b24820a3d19214b205c7e,-1,1,1,107.75861804,1552141714,Vote,a7d8ab22fb15142758bc5ef3df474f955c39d902729a7f9d2b88fc21742b7a77
46dfcdb99f71dad08c9a2055beb322a9b5fe0a7b7d8b3372156900fca7030b44,-1,1,1,107.75861804,1552080317,Vote,be6d46483c8cafac7fd377b1f5a2faff05a3b9b1dce1790992fd2249a5719a5f
9f80b720313579782666d7a83d50714770cf93560edf2910731f4eb945e8ef39,-1,1,1,107.75861804,1552079364,Vote,6d8d549c64b6c6bb2fac28a5acbe4c84eb95421bdc719cd59c5702818ed5af77
b7fa1de8f660d5935b093c3b14dd5ea6ab8789ef656a996308fe5777662f2f01,-1,1,1,102.7725536,1552077046,Vote,9f864ab9b0db2a67422e42c5af58f8d87e5e4988b9e9f44dd7050120ed8a698c
6dfa3099d9f078a39a66dc782fd31bfa2b215d82d4c304c22590bcc724f97ef6,-1,1,1,107.75861804,1552074436,Vote,2235d3e10285d6e1c7f9b433d04e1ac7ddfe9d8e1e0c731b261c036eb2e1a9d8
be6d46483c8cafac7fd377b1f5a2faff05a3b9b1dce1790992fd2249a5719a5f,1,0,1,107.75861804,1551960330,Ticket,46dfcdb99f71dad08c9a2055beb322a9b5fe0a7b7d8b3372156900fca7030b44
a7d8ab22fb15142758bc5ef3df474f955c39d902729a7f9d2b88fc21742b7a77,1,0,1,107.75861804,1551960143,Ticket,2c1a0f764336ea715ab848db417040556096ee75261b24820a3d19214b205c7e
4ee03583dcb75d7f9291e8eaaa634c7808d9a5fe2fdd3daac9bff3b6b807aa63,1,0,1,107.75861804,1551960055,Ticket,86ab4646f650a16b2f6e5e418b7464342606f118cb80f3176fecd2ec48865b06
8acb6dda6ab21a50259439aa51bd4fe4a618330c5893560aee2c8f57baed9c34,1,0,1,107.75861804,1551960055,Ticket,060cb79ce8001259cd6b5113d3031c0304e3e59364c623d78a535695398fceef
c73d9440b5eeca575ce0305e93ea6e97ae225261e653bbbcf2c12a45c007c30e,1,0,1,107.75861804,1551960055,Ticket,1bf61c148d2920d728b16b4641d5e948298a73f3b5e6331db37c36d0169b70ee
448c6a17d708d057cbf14a065773f7a5c793a94efa0fb003a71fca657b5e9612,1,0,1,107.75861804,1551959986,Ticket,9304ab5327b5089d5c614593a5fd94c4eda61d98c33d4411ea3fc1ccd014f32d
b2d7866fcfbf271183da008d1805d4640f9b88a69b2c1da4b868d5f4073efaeb,1,0,1,107.75861804,1551958045,Ticket,fe28e1ed0edbcb3e05fbd4fb8c055b56ebe3965c436b6b81863e7bc53a7bcd71
524a9d0d79cce5a4fe85343b111cb98d15ccd1aa7c9e7ec8fea8c6565c2d0e2c,1,0,1,107.75861804,1551957763,Ticket,3ec3bb03181c17f2e2e8551aa12cc3ca236705e4a316037e8219f888b5901ab1
2235d3e10285d6e1c7f9b433d04e1ac7ddfe9d8e1e0c731b261c036eb2e1a9d8,1,0,1,107.75861804,1551957645,Ticket,6dfa3099d9f078a39a66dc782fd31bfa2b215d82d4c304c22590bcc724f97ef6
6d8d549c64b6c6bb2fac28a5acbe4c84eb95421bdc719cd59c5702818ed5af77,1,0,1,107.75861804,1551957645,Ticket,9f80b720313579782666d7a83d50714770cf93560edf2910731f4eb945e8ef39
cb39a060521d1aabcf5d130204fe8e5b0cb831021897bac3fd23aa73ad1118b3,1,0,1,107.75861804,1551957645,Ticket,55bfcb2b273ca55cc138720e439eae100745f2ea27762790c3aaaab7bea51529
