tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,123,1,0.10946484,1501677241,Regular,f00f731cbc754b935ffcb6c3eae74cbc564255e496d6b054b996f010041ce573
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,139,1,0.11051977,1501677241,Regular,b49560e7afb65b8e26a708f1ebca1402c06d8a7f945f990c9809720de951307e
f00f731cbc754b935ffcb6c3eae74cbc564255e496d6b054b996f010041ce573,1,2,1,0.10946484,1501597840,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,15,1,0.10946484,1501558363,Regular,e337bff9caa5db68ebf92973390a2d8ec0d581c000bfc4d7e3111d9a3f0e5a13
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,136,1,0.10840579,1501558363,Regular,02bc60fda0504ea3c216acc7f25d001e6fb04b79ded440268b2820e0f2d8648d
b49560e7afb65b8e26a708f1ebca1402c06d8a7f945f990c9809720de951307e,1,2,1,0.11051977,1501493278,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
02bc60fda0504ea3c216acc7f25d001e6fb04b79ded440268b2820e0f2d8648d,1,2,1,0.10840579,1501459212,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,222,1,0.10840588,1501443188,Regular,5b1e11f650556bf4b4bb92d96b4ef5e421494f3e9baeeda8e70bb4905b11ddc4
e337bff9caa5db68ebf92973390a2d8ec0d581c000bfc4d7e3111d9a3f0e5a13,1,2,1,0.10946484,1501412980,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
5b1e11f650556bf4b4bb92d96b4ef5e421494f3e9baeeda8e70bb4905b11ddc4,1,2,1,0.10840588,1501365118,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,84,1,0.10840608,1501328061,Regular,092fa97c1cb3ff2a6c4788c2626ff71fa26eee7ac989486162f5870232ff1e47
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,89,1,0.10840164,1501328061,Regular,a00af9830c7b3e9e1d28194363ff4ecc455835d2a0433656b297b55703b3f14b
a00af9830c7b3e9e1d28194363ff4ecc455835d2a0433656b297b55703b3f14b,1,2,1,0.10840164,1501178681,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
092fa97c1cb3ff2a6c4788c2626ff71fa26eee7ac989486162f5870232ff1e47,1,2,1,0.10840608,1501163218,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,49,1,0.10840484,1501091027,Regular,b4a3950328130c9d08c9c6e389bc935cdc5d6c4b6e2b879c45cca3cb59e5de28
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,203,1,0.10946484,1501091027,Regular,a4b038b484d45752381860d62e931c8dbbab6784a3cc5d9caf993c8955083cbd
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,215,1,0.1094917,1500975245,Regular,ebefe9ee631b6dd098319a1007b6219f922a9fb9bea34082c1e8a875c030d5ba
b4a3950328130c9d08c9c6e389bc935cdc5d6c4b6e2b879c45cca3cb59e5de28,1,2,1,0.10840484,1500971098,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
a4b038b484d45752381860d62e931c8dbbab6784a3cc5d9caf993c8955083cbd,1,2,1,0.10946484,1500957006,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,57,1,0.10843263,1500846004,Regular,3589a6eb94a9187998be78b2457b3f81f686cd2472f0a24b654efd19e6da8c33
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,16,1,0.10950101,1500846004,Regular,b607357ae06810fb2d7498c9edc29a030ffcc263d8cad320a4a2f7d450ea3a0b
ebefe9ee631b6dd098319a1007b6219f922a9fb9bea34082c1e8a875c030d5ba,1,2,1,0.1094917,1500800829,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
3589a6eb94a9187998be78b2457b3f81f686cd2472f0a24b654efd19e6da8c33,1,2,1,0.10843263,1500751797,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
b607357ae06810fb2d7498c9edc29a030ffcc263d8cad320a4a2f7d450ea3a0b,1,2,1,0.10950101,1500721835,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,223,1,0.1084289,1500719998,Regular,44ba55540cf6f1830f04d11a2e8aec210ace608e7a56a4a654caba787c03c3f6
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,206,1,0.10950584,1500719998,Regular,94ffd8bd4455a27eaa8b62e53cf03e4aef8d8764d2e082f00a087cf307cbd7e6
94ffd8bd4455a27eaa8b62e53cf03e4aef8d8764d2e082f00a087cf307cbd7e6,1,2,1,0.10950584,1500579912,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
44ba55540cf6f1830f04d11a2e8aec210ace608e7a56a4a654caba787c03c3f6,1,2,1,0.1084289,1500537637,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,157,1,0.11055948,1500375204,Regular,2a1a2739ad5430080c5c0c1a1e479391a654a72c5ae7cd4edc6151ebac6e06eb
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,211,1,0.11055949,1500300531,Regular,703163389ddcc81681e9e3fdbab4d8e64df2e899f212a1b3244f7d6b5c266bd1
2a1a2739ad5430080c5c0c1a1e479391a654a72c5ae7cd4edc6151ebac6e06eb,1,2,1,0.11055948,1500282926,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
703163389ddcc81681e9e3fdbab4d8e64df2e899f212a1b3244f7d6b5c266bd1,1,2,1,0.11055949,1500191755,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,149,1,0.1094917,1500191755,Regular,00f9637f48003be71e8a895178e5ae620f400765cc1fa1d58065e508c3076851
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,208,1,0.11269108,1500009490,Regular,96f1192868d64f38a828a73e8c66e6d21d4b95111d7033d216ee8e4cfc57bf5f
00f9637f48003be71e8a895178e5ae620f400765cc1fa1d58065e508c3076851,1,2,1,0.1094917,1499964353,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
96f1192868d64f38a828a73e8c66e6d21d4b95111d7033d216ee8e4cfc57bf5f,1,2,1,0.11269108,1499903630,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,315,1,0.10950533,1499779256,Regular,fbdd435c0e20f6945fd5ab12a5e6a4b8b23b296b1a452852a461863ad435c097
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,183,1,0.10843486,1499779256,Regular,3e23adbb6aafb4f1dd0a3b6d31dfb2fd5b24c59a782a1032cde38146f6f94a4b
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,152,1,0.10842523,1499779256,Regular,b1a68aad8f6ce8128e8e9cc858c71cf12697eb561ce3ab35ef2c6d5c3a9b6144
b1a68aad8f6ce8128e8e9cc858c71cf12697eb561ce3ab35ef2c6d5c3a9b6144,1,2,1,0.10842523,1499673353,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,103,1,0.11268015,1499573884,Regular,e1328fcc490b3573423460a005d1e4d27d89ae9aa30d4c54ff521e5cc42d8933
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,517,1,0.11055948,1499573884,Regular,f4d6ae31077f90e6ad3cb5ecc86267f49c5e7cfceb1dc68c6789a162fc643aec
3e23adbb6aafb4f1dd0a3b6d31dfb2fd5b24c59a782a1032cde38146f6f94a4b,1,2,1,0.10843486,1499558987,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
fbdd435c0e20f6945fd5ab12a5e6a4b8b23b296b1a452852a461863ad435c097,1,2,1,0.10950533,1499516223,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
f4d6ae31077f90e6ad3cb5ecc86267f49c5e7cfceb1dc68c6789a162fc643aec,1,2,1,0.11055948,1499388685,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
e1328fcc490b3573423460a005d1e4d27d89ae9aa30d4c54ff521e5cc42d8933,1,2,1,0.11268015,1499372144,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,242,1,0.10950145,1499356620,Regular,8836fd4c198c645378f2c9beaaaeb81cf4e147983c5c8327044d03079d25c484
8836fd4c198c645378f2c9beaaaeb81cf4e147983c5c8327044d03079d25c484,1,2,1,0.10950145,1499184570,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,340,1,0.1095402,1499120077,Regular,aa967d681f91bc962158b46eec4f590c81abe2f7b25998ad5e7fc8d0fe0b6d9e
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,247,1,0.1095457,1499120077,Regular,0faa084dd9d26dc86ec87713012d83de69386035b3cea9dfa8ed0aed2ffe9e6e
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,66,1,0.10953635,1499120077,Regular,4186493fe0d6c454bfd4dcf6c29583a8c30ee6cc742badedbae579a968162c21
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,268,1,0.1095402,1499120077,Regular,de5ce72104c62c0bffbf8739858f9ab41c75b8a3613976c1137dd30182d8ef75
0faa084dd9d26dc86ec87713012d83de69386035b3cea9dfa8ed0aed2ffe9e6e,1,2,1,0.1095457,1498945753,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,377,1,0.11273069,1498871904,Regular,a28ef895d5a220010ff448eba2a03879df5b20729e7ecfd68e02564f100a9cb4
de5ce72104c62c0bffbf8739858f9ab41c75b8a3613976c1137dd30182d8ef75,1,2,1,0.1095402,1498841208,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
aa967d681f91bc962158b46eec4f590c81abe2f7b25998ad5e7fc8d0fe0b6d9e,1,2,1,0.1095402,1498835249,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
4186493fe0d6c454bfd4dcf6c29583a8c30ee6cc742badedbae579a968162c21,1,2,1,0.10953635,1498812194,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,267,1,0.11059354,1498655712,Regular,c9f18fd54deae062d24965366e076193e7e5468bdce98377a0db28d786c48e7a
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,182,1,0.11166507,1498655712,Regular,b8151f5486f2e3989bc634dc1c95e72bdef5a42ff4f997fd0b4016f6c0967e53
a28ef895d5a220010ff448eba2a03879df5b20729e7ecfd68e02564f100a9cb4,1,2,1,0.11273069,1498633143,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
c9f18fd54deae062d24965366e076193e7e5468bdce98377a0db28d786c48e7a,1,2,1,0.11059354,1498508425,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
b8151f5486f2e3989bc634dc1c95e72bdef5a42ff4f997fd0b4016f6c0967e53,1,2,1,0.11166507,1498503133,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,2,1,0.11059737,1498411329,Regular,8c1d4fe0e92ff3ad759fb6570fff1b2bdc32740cda19ecc4139ce68fe3a25c02
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,32,1,0.11273068,1498411329,Regular,8bebb74ebd155d830955e7225ecf6aab2af9218b7432be9a77abf104834e2e17
8c1d4fe0e92ff3ad759fb6570fff1b2bdc32740cda19ecc4139ce68fe3a25c02,1,2,1,0.11059737,1498326354,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,396,1,0.11273069,1498252708,Regular,e373aab633b7430c1b920551cf4d6541e433b7ed66d4d8891e7ddad8ce5497b8
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,481,1,0.11059274,1498252708,Regular,6ea1dbee5f81a90e163932cf9af6c4905df69179948746c7b160c39c991857dc
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,183,1,0.11059098,1498252708,Regular,e1219b833b1abf8d99ea16c52a8db797ffc9aa34faee4892f20dbe8b48c52059
8bebb74ebd155d830955e7225ecf6aab2af9218b7432be9a77abf104834e2e17,1,2,1,0.11273068,1498216149,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
e373aab633b7430c1b920551cf4d6541e433b7ed66d4d8891e7ddad8ce5497b8,1,2,1,0.11273069,1498098301,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
e1219b833b1abf8d99ea16c52a8db797ffc9aa34faee4892f20dbe8b48c52059,1,2,1,0.11059098,1498073768,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
6ea1dbee5f81a90e163932cf9af6c4905df69179948746c7b160c39c991857dc,1,2,1,0.11059274,1498053572,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,193,1,0.11273618,1498025730,Regular,45f29c9a92b11008def3c31b8cb96c8c582bc273f05c489b1b741217860ab359
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,74,1,0.11166508,1498025730,Regular,adad3fdf427e27a6684fa2d3203f5436a57e1f859afcaff152f0b50a1de2a921
45f29c9a92b11008def3c31b8cb96c8c582bc273f05c489b1b741217860ab359,1,2,1,0.11273618,1497893312,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
adad3fdf427e27a6684fa2d3203f5436a57e1f859afcaff152f0b50a1de2a921,1,2,1,0.11166508,1497721932,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,41,1,0.11166507,1497575814,Regular,3e2d60109f69081ff4bdb9958e8f5b0f0ae27269684c90dbace6b2c12e51bd15
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,304,1,0.11273068,1497575814,Regular,7fd9e7ebb0738799db567b9caaab1b025a4b4b8ce9c0aeda64f434f4bf348c86
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,263,1,0.11273618,1497575814,Regular,b5c19c2587e0a8d78c9ceb45f163261cded4f8aeccd9b0a36a033bfd5f518776
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,198,1,0.1105916,1497575814,Regular,e5926536aeef7207c89859c8b30ee461e6c8de7130bae7dd15963790291bf757
3e2d60109f69081ff4bdb9958e8f5b0f0ae27269684c90dbace6b2c12e51bd15,1,2,1,0.11166507,1497459901,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
b5c19c2587e0a8d78c9ceb45f163261cded4f8aeccd9b0a36a033bfd5f518776,1,2,1,0.11273618,1497420343,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
7fd9e7ebb0738799db567b9caaab1b025a4b4b8ce9c0aeda64f434f4bf348c86,1,2,1,0.11273068,1497407256,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,227,1,0.1106401,1497338976,Regular,9b648fd1e6dd464894e58e19821a137ec008e55635ccfaecf71e8ab16f61f0f0
e5926536aeef7207c89859c8b30ee461e6c8de7130bae7dd15963790291bf757,1,2,1,0.1105916,1497323835,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
9b648fd1e6dd464894e58e19821a137ec008e55635ccfaecf71e8ab16f61f0f0,1,2,1,0.1106401,1497181632,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,182,1,0.11278173,1497010231,Regular,ddc8ff02739989164bf7e87dd40647ccdf768bb870570de87689fc4820e0b36b
ddc8ff02739989164bf7e87dd40647ccdf768bb870570de87689fc4820e0b36b,1,2,1,0.11278173,1496837283,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,119,1,0.11278173,1496834122,Regular,9903f4c58d7c4e22cdb1f561fefe80ef46881413f8cee5a6d719305e4bc76d96
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,7,1,0.11278173,1496834122,Regular,47c09f810bbd34a530e1f1c2a68d34a8e1dbb8d5d25152ed80629d1b110c130a
9903f4c58d7c4e22cdb1f561fefe80ef46881413f8cee5a6d719305e4bc76d96,1,2,1,0.11278173,1496698513,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,306,1,0.11063563,1496691762,Regular,e5d7da3471b29f505d076b303acda755e0a04d2a8e1a9d3b48d9b64f00e5cfb9
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,297,1,0.11278173,1496691762,Regular,8a4cf2b4d099f1298acd09bc048350ccd70dd72fd45df414ac67870b16d6a4b7
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,202,1,0.11278173,1496682972,Regular,c5d0c95d6a5defab7ebab003dc9911e137d8e3052e393b8370f0fecdf4845a24
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,115,1,0.11278173,1496682972,Regular,3514a5911f643d00d11406be1ee68d79dbca63d6f378204b8f43eb0a08284815
47c09f810bbd34a530e1f1c2a68d34a8e1dbb8d5d25152ed80629d1b110c130a,1,2,1,0.11278173,1496668943,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
c5d0c95d6a5defab7ebab003dc9911e137d8e3052e393b8370f0fecdf4845a24,1,2,1,0.11278173,1496377963,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
3514a5911f643d00d11406be1ee68d79dbca63d6f378204b8f43eb0a08284815,1,2,1,0.11278173,1496365247,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
8a4cf2b4d099f1298acd09bc048350ccd70dd72fd45df414ac67870b16d6a4b7,1,2,1,0.11278173,1496297392,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,93,1,0.11278173,1496053257,Regular,cb9d3acf74a7fac0b1525aa6ee9319c8e6caadc06e657a3499ff274afd8f2f90
ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44,-1,76,1,0.11278173,1496052842,Regular,564564ff2dc236e81e446407e0d4c95efd46704f3b9e4fc5328d766099c980bf
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,24,1,0.11278173,1496052563,Regular,5e5c2001e85f57bcf730141db00148955069852cc4a23f3b2bba551e7303fcc6
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,21,1,0.11278173,1496052563,Regular,bfedce5cc75dcd8de809aa56a1be4b0360ab027d9b7b2cf7ca01bb42bb0d59c6
ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f,-1,71,1,0.11278173,1496051289,Regular,9a795e119d0f003de8ed5910d497cf58547e0b6b0c9a6eb7058835bed18663eb
e5d7da3471b29f505d076b303acda755e0a04d2a8e1a9d3b48d9b64f00e5cfb9,1,2,1,0.11063563,1496043719,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e,-1,87,1,0.111695,1496005918,Regular,515f05b709844c88fc1594fd07949ef4046794e7ee6cb454a5465ca227385a60
55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a,-1,66,1,0.11063613,1496003455,Regular,494e29274ce1c2e9bbf1481d06659b4496fea161abd598afd9e240fba879ba32
cb9d3acf74a7fac0b1525aa6ee9319c8e6caadc06e657a3499ff274afd8f2f90,1,2,1,0.11278173,1495934158,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
564564ff2dc236e81e446407e0d4c95efd46704f3b9e4fc5328d766099c980bf,1,2,1,0.11278173,1495749048,Vote,ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44
9a795e119d0f003de8ed5910d497cf58547e0b6b0c9a6eb7058835bed18663eb,1,2,1,0.11278173,1495652628,Vote,ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f
494e29274ce1c2e9bbf1481d06659b4496fea161abd598afd9e240fba879ba32,1,2,1,0.11063613,1495635562,Vote,55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a
bfedce5cc75dcd8de809aa56a1be4b0360ab027d9b7b2cf7ca01bb42bb0d59c6,1,2,1,0.11278173,1495481333,Vote,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
515f05b709844c88fc1594fd07949ef4046794e7ee6cb454a5465ca227385a60,1,2,1,0.111695,1495422540,Vote,d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e
5e5c2001e85f57bcf730141db00148955069852cc4a23f3b2bba551e7303fcc6,1,2,1,0.11278173,1495395675,Vote,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
9c73f3908f13e3f597fe639a513aff87c85f4fec87c44bc61ee7fc62d8fdd5bd,-1,57,1,0.11283328,1495041151,Regular,a0ec2cdbc5a0df7f8bff1e693d480b243bfe81ade89f3ab0445cce6e256e6dcf
a0ec2cdbc5a0df7f8bff1e693d480b243bfe81ade89f3ab0445cce6e256e6dcf,1,2,1,0.11283328,1494877293,Vote,9c73f3908f13e3f597fe639a513aff87c85f4fec87c44bc61ee7fc62d8fdd5bd
2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f,-1,25,1,0.11174122,1494865547,Regular,69a9eee975301914475fe0b3c542f394804f12e42abf6b2516ae06ce4bc47c65
69a9eee975301914475fe0b3c542f394804f12e42abf6b2516ae06ce4bc47c65,1,2,1,0.11174122,1494694332,Vote,2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,279,1,0.11172522,1494575635,Regular,1294b01eba168cdf8ed6586fb30962db1af9edc2c85e38f109408c8879c4a97b
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,385,1,0.11283328,1494575635,Regular,455a03876f358e60ef641c43ee87b4103c115effd85976d72c75bf6ffbf32cab
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,204,1,0.11282236,1494575635,Regular,3dec3ae997b7d72cb35f68e8a917653a139488d22998ba3698794d8446e2bf5a
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,65,1,0.11282237,1494575635,Regular,84ee3678491edc9b7ac72b3dec7d623a92995e6b7a19247c4b08e58a9bab881a
84ee3678491edc9b7ac72b3dec7d623a92995e6b7a19247c4b08e58a9bab881a,1,2,1,0.11282237,1494457743,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
3dec3ae997b7d72cb35f68e8a917653a139488d22998ba3698794d8446e2bf5a,1,2,1,0.11282236,1494423533,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
1294b01eba168cdf8ed6586fb30962db1af9edc2c85e38f109408c8879c4a97b,1,2,1,0.11172522,1494391506,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
455a03876f358e60ef641c43ee87b4103c115effd85976d72c75bf6ffbf32cab,1,2,1,0.11283328,1494377569,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86,-1,11,1,0.11282237,1493888252,Regular,b2975c5f305be347b325a9e95f747ad007e26d7f2a62ba6143d025cb1c349e96
2edba1a2153f9d6981025618684a23cac721fd333fecc6c1854ab65c7b8a32ab,-1,14,1,0.11282773,1493887912,Regular,07b2a8a43e18d37bf2d47a242a0b30ee78bf7544b5e3f1e4f130c37ae1f670f8
