tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61afe8a6bf1d1b1c97fb0052c297d877f8cc1e71bb10d97882e1105f6e2b9ad4,-1,4,1,0.31995931,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
a57e2d7cd3ea1a6093fb1d2406aa6409ac589c5542f03b2e9fe6956202947f9e,-1,1,1,0.2884847,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,34,1,0.31995931,1626585538,Regular,61afe8a6bf1d1b1c97fb0052c297d877f8cc1e71bb10d97882e1105f6e2b9ad4
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,342,1,0.2884847,1626498782,Regular,a57e2d7cd3ea1a6093fb1d2406aa6409ac589c5542f03b2e9fe6956202947f9e
d9804d972fe6279624e0d8380a8b8073de7ca5ce86733f235dd181c2bf7f86a8,-1,7,1,0.31633582,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,102,1,0.31633582,1626402803,Regular,d9804d972fe6279624e0d8380a8b8073de7ca5ce86733f235dd181c2bf7f86a8
0cd5a317b6023b6592d29297c07e159754d6701d7c7dbd01f2b5fb65d656fb16,-1,6,1,0.28112278,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
e541dc377c660570c41f151eb4b2011714e91168971b3a9eda613ae78185de3e,-1,6,1,0.1857379,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,118,1,0.28112278,1626318615,Regular,0cd5a317b6023b6592d29297c07e159754d6701d7c7dbd01f2b5fb65d656fb16
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,245,1,0.1857379,1626236688,Regular,e541dc377c660570c41f151eb4b2011714e91168971b3a9eda613ae78185de3e
564a92c060cb6df1b837937435464b839a6c427eacbe8c343956440eff040508,-1,5,1,0.30869328,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,368,1,0.30869328,1626148188,Regular,564a92c060cb6df1b837937435464b839a6c427eacbe8c343956440eff040508
917166f171e0f32789066b75690e9577a06f05dfb5a91229c261a837cf909b1c,-1,8,1,0.29992333,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,61,1,0.29992333,1626063757,Regular,917166f171e0f32789066b75690e9577a06f05dfb5a91229c261a837cf909b1c
60fc62fd12fbea224af7c0eb7a82b907e93a399cd4cf3533c96c71a94e9ff9fc,-1,7,1,0.43375928,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,6,1,0.43375928,1625974774,Regular,60fc62fd12fbea224af7c0eb7a82b907e93a399cd4cf3533c96c71a94e9ff9fc
b3db8130efd85fde77e4dab85a2aa5c3d591376c0e375c0c94d7d89c272fa9bf,-1,5,1,0.32594962,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,58,1,0.32594962,1625891409,Regular,b3db8130efd85fde77e4dab85a2aa5c3d591376c0e375c0c94d7d89c272fa9bf
94b609eb24bc5f4b28106062c07a8b6764dc45e779b41f83b8c23f4fb2cbeabf,-1,3,1,0.55038903,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,166,1,0.55038903,1625802995,Regular,94b609eb24bc5f4b28106062c07a8b6764dc45e779b41f83b8c23f4fb2cbeabf
ad67250b1bfb12fe50d73eff9b5b3e6931db8fba6dadefadea43f230f6a9cf69,-1,4,1,0.57814189,1625796496,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,349,1,0.57814189,1625715117,Regular,ad67250b1bfb12fe50d73eff9b5b3e6931db8fba6dadefadea43f230f6a9cf69
0bd6a96b23a4c39e2ebf843790647bb475bbe63f2776e948fa4d05a0350904d5,-1,8,1,0.44534778,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,39,1,0.44534778,1625630091,Regular,0bd6a96b23a4c39e2ebf843790647bb475bbe63f2776e948fa4d05a0350904d5
ba14e7c4a9943fa62bd579acfc4cb0da64d81d03f1eb95df9278ad10939cc72a,-1,6,1,0.54153249,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,180,1,0.54153249,1625540823,Regular,ba14e7c4a9943fa62bd579acfc4cb0da64d81d03f1eb95df9278ad10939cc72a
8c933c4f470baee0be324c75194373ab3a5de658d53e6a0d3200b8fa24fd6883,-1,5,1,0.60414563,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,83,1,0.60414563,1625452778,Regular,8c933c4f470baee0be324c75194373ab3a5de658d53e6a0d3200b8fa24fd6883
ed42d728f5cacec1ce670f6dbd0decc5a793cb1cde1a86f918896fb181c2529d,-1,6,1,0.59855931,1625438400,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,78,1,0.59855931,1625372269,Regular,ed42d728f5cacec1ce670f6dbd0decc5a793cb1cde1a86f918896fb181c2529d
f6e873751df51edf431947fee61ff2a1687903e9cd1a0d2a1cfb0ae9b7a4ad2b,-1,5,1,0.63902863,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,167,1,0.63902863,1625278835,Regular,f6e873751df51edf431947fee61ff2a1687903e9cd1a0d2a1cfb0ae9b7a4ad2b
03c2cac9195843e8d9b62ba80e9ddc717bee5ba96eac6a1a494a281b46c1fdc7,-1,4,1,0.86333775,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,43,1,0.86333775,1625197206,Regular,03c2cac9195843e8d9b62ba80e9ddc717bee5ba96eac6a1a494a281b46c1fdc7
e51a32701d5154549b03af20d71d593048657b528cb5944bc1d5434b01800ce1,-1,1,1,0.82941694,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,82,1,0.82941694,1625108163,Regular,e51a32701d5154549b03af20d71d593048657b528cb5944bc1d5434b01800ce1
1cfd83fc0bbd6ded07e459ae447d7aae1405ddce3509dfc8caa098073bedac6b,-1,2,1,0.84913121,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,80,1,0.84913121,1625025434,Regular,1cfd83fc0bbd6ded07e459ae447d7aae1405ddce3509dfc8caa098073bedac6b
822d86e64b88e57ab03856b6f5a7c7cfd594e830bcebdf1ef2f0eabbc066d2d8,-1,6,1,0.91949873,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,9,1,0.91949873,1624937659,Regular,822d86e64b88e57ab03856b6f5a7c7cfd594e830bcebdf1ef2f0eabbc066d2d8
135882fc90096209ba3ecbf7a7c612869396fe2fc6cf0bbb1aee9a456e04a2e2,-1,3,1,0.94197514,1624920390,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,222,1,0.94197514,1624852472,Regular,135882fc90096209ba3ecbf7a7c612869396fe2fc6cf0bbb1aee9a456e04a2e2
eb4bbbdd8df563e704ad5ab484e8cd8cc536f75985342c0841a5f94660f5158e,-1,2,1,0.9211822,1624830677,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,189,1,0.9211822,1624763142,Regular,eb4bbbdd8df563e704ad5ab484e8cd8cc536f75985342c0841a5f94660f5158e
79e602d1943cc06239a18d3cd9ef72dc439cad1f3ffee2b3de190662d77799a4,-1,4,1,0.89938957,1624748300,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,46,1,0.89938957,1624676117,Regular,79e602d1943cc06239a18d3cd9ef72dc439cad1f3ffee2b3de190662d77799a4
907812462c2f74c4b3052041c96ec9ab8f769c502004bd4c959498053d50e3c0,-1,2,1,0.92853963,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,6,1,0.92853963,1624592576,Regular,907812462c2f74c4b3052041c96ec9ab8f769c502004bd4c959498053d50e3c0
ad00029fcb913f76322386116d7dbc8245ce23635f4dd07b49be434c4c70b846,-1,9,1,0.79974706,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
9c9a132d456eaca5f1fc1ffa5f75a157684420730d34bdcf2b1c164296754279,-1,4,1,0.70578036,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,151,1,0.79974706,1624503031,Regular,ad00029fcb913f76322386116d7dbc8245ce23635f4dd07b49be434c4c70b846
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,37,1,0.70578036,1624420555,Regular,9c9a132d456eaca5f1fc1ffa5f75a157684420730d34bdcf2b1c164296754279
91a687aef283975d05affdde730bcb62c8d0b5260283d6d3e96a390a44ed5bea,-1,2,1,0.62397635,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,201,1,0.62397635,1624333213,Regular,91a687aef283975d05affdde730bcb62c8d0b5260283d6d3e96a390a44ed5bea
343fc9384479b4091874d14f42a993656534aca073099957fe37164744bfa81f,-1,0,1,0.44378931,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,96,1,0.44378931,1624246304,Regular,343fc9384479b4091874d14f42a993656534aca073099957fe37164744bfa81f
d77da7c77fb79453d03d4a6d86fabd29a45d474409bcee000c47326f43c8864d,-1,7,1,0.29404953,1624235294,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
084d0003af41b913c06414a60f4b8b768471d42d134584596ee8bf055a94a977,-1,0,1,0.20646942,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,65,1,0.29404953,1624162494,Regular,d77da7c77fb79453d03d4a6d86fabd29a45d474409bcee000c47326f43c8864d
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,193,1,0.20646942,1624075499,Regular,084d0003af41b913c06414a60f4b8b768471d42d134584596ee8bf055a94a977
c7e508c68d6b4c5a6913c2fa95ce0a64e93cc3a5a7401ed943da9da3d88e0372,-1,7,1,0.33668191,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,195,1,0.33668191,1623988513,Regular,c7e508c68d6b4c5a6913c2fa95ce0a64e93cc3a5a7401ed943da9da3d88e0372
775a6d70c4bdfd85632d79fdad633176ef07e781ee514794601d2b341096e6ba,-1,6,1,0.32194087,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,152,1,0.32194087,1623902238,Regular,775a6d70c4bdfd85632d79fdad633176ef07e781ee514794601d2b341096e6ba
9217bd48f725294dd950c85bb2d6ecc864616dde8ca5a88b75e4c5751c3ec6aa,-1,0,1,0.28216072,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,20,1,0.28216072,1623814082,Regular,9217bd48f725294dd950c85bb2d6ecc864616dde8ca5a88b75e4c5751c3ec6aa
dfbf1af18537425fbab51699b5d50a76fd0df351c6cce12a0adf4054c4532055,-1,9,1,0.27654127,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,239,1,0.27654127,1623726616,Regular,dfbf1af18537425fbab51699b5d50a76fd0df351c6cce12a0adf4054c4532055
b8fe609e9e9985d521ec0a808bced5649008a0626b64a5db566695038723d89e,-1,3,1,0.29122228,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,232,1,0.29122228,1623650749,Regular,b8fe609e9e9985d521ec0a808bced5649008a0626b64a5db566695038723d89e
86fa2dd085d45fff713d8bece013b4cd6bdfe30c2d50587f119863ea3a91b4ba,-1,8,1,0.30476549,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,22,1,0.30476549,1623553211,Regular,86fa2dd085d45fff713d8bece013b4cd6bdfe30c2d50587f119863ea3a91b4ba
12f4d8d3d2d465854e19bbaa510c55fd934bde63e2e388bdaefbaa3d1f45561b,-1,7,1,0.34003398,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,143,1,0.34003398,1623461942,Regular,12f4d8d3d2d465854e19bbaa510c55fd934bde63e2e388bdaefbaa3d1f45561b
f5bb46e9a265c618ec9310f443598489d31ad58f32f18fd1ee1ed73d89bec313,-1,4,1,0.24331035,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,74,1,0.24331035,1623383899,Regular,f5bb46e9a265c618ec9310f443598489d31ad58f32f18fd1ee1ed73d89bec313
ccc003435de97559b9f917de94f11c0a3604f90cd2abe43355b57de2cf9b5b2c,-1,3,1,0.1917029,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
84cdb3c82ba85a4481927bcacb90bfbbecaf5218c8c18bb062009aa5dcf69057,-1,2,1,0.19981072,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,199,1,0.1917029,1623294042,Regular,ccc003435de97559b9f917de94f11c0a3604f90cd2abe43355b57de2cf9b5b2c
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,182,1,0.19981072,1623210190,Regular,84cdb3c82ba85a4481927bcacb90bfbbecaf5218c8c18bb062009aa5dcf69057
83ed865e31067e8f639cb38ad8d69fbcc2bbeeeb00c2b6bec24da2a835783b08,-1,0,1,0.22357575,1623194424,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,181,1,0.22357575,1623125070,Regular,83ed865e31067e8f639cb38ad8d69fbcc2bbeeeb00c2b6bec24da2a835783b08
736a4cc7f2c3da7215d6566e7ec1362fa2fde3e93bb2f461c8d7e32ab260e7d4,-1,3,1,0.2797436,1623114270,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,206,1,0.2797436,1623037290,Regular,736a4cc7f2c3da7215d6566e7ec1362fa2fde3e93bb2f461c8d7e32ab260e7d4
95361c0f37fe6cda2a613d6ad27528578fdf6055fbde8ddfa313b04fa090edae,-1,3,1,0.27023457,1623008491,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,122,1,0.27023457,1622950026,Regular,95361c0f37fe6cda2a613d6ad27528578fdf6055fbde8ddfa313b04fa090edae
1afb034dbbc4ba0cca42ed28d8a6272533be836e546c83894dbefa31e0c9f615,-1,1,1,0.25917284,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,11,1,0.25917284,1622862944,Regular,1afb034dbbc4ba0cca42ed28d8a6272533be836e546c83894dbefa31e0c9f615
58776c45d588b6b70f844ca9e79773d7e18739dc99731e9c1116ed7637bd183a,-1,3,1,0.28208338,1622850901,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,46,1,0.28208338,1622775889,Regular,58776c45d588b6b70f844ca9e79773d7e18739dc99731e9c1116ed7637bd183a
67ac3cc4bf4eca8bd8009be2b5df30e8655e510f0011e9c08dbc21529ff00f75,-1,7,1,0.27340301,1622760097,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,80,1,0.27340301,1622693732,Regular,67ac3cc4bf4eca8bd8009be2b5df30e8655e510f0011e9c08dbc21529ff00f75
24ce4646d0481cfe83c88d836d093f80b2aa18850016c89eaf26ab792670027d,-1,9,1,0.20280335,1622672309,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
530269c88ad59d98ebb1879b061199d3a816985571d9ac7e5c6713d015ba9e3b,-1,9,1,0.20588264,1622609665,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,129,1,0.20280335,1622599897,Regular,24ce4646d0481cfe83c88d836d093f80b2aa18850016c89eaf26ab792670027d
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,151,1,0.20588264,1622520551,Regular,530269c88ad59d98ebb1879b061199d3a816985571d9ac7e5c6713d015ba9e3b
d9675bcb9a87d54c51a7630e6b9888bd46c9cc9c2f5414e066ada5abb86ea11f,-1,2,1,0.21859896,1622499393,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,90,1,0.21859896,1622429365,Regular,d9675bcb9a87d54c51a7630e6b9888bd46c9cc9c2f5414e066ada5abb86ea11f
5be51a34c566ecca486399a54f8f252be31a9635eb22a06e18e642423445284d,-1,1,1,0.19693055,1622410620,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,157,1,0.19693055,1622346476,Regular,5be51a34c566ecca486399a54f8f252be31a9635eb22a06e18e642423445284d
28cd9d4e46e45c90f7e7240ad3b7aa8e4ff4a5b41a5fe07b8b97c338c0c1cd61,-1,6,1,0.22908975,1622345265,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,138,1,0.22908975,1622262671,Regular,28cd9d4e46e45c90f7e7240ad3b7aa8e4ff4a5b41a5fe07b8b97c338c0c1cd61
a639c32e5e0d13ca551d48df3ace5a29669be1162f2ded050280c22fd1269fd1,-1,9,1,0.2422848,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,196,1,0.2422848,1622175151,Regular,a639c32e5e0d13ca551d48df3ace5a29669be1162f2ded050280c22fd1269fd1
102cdba4f0387c58fd95b806899166b042b0bc3a81540313ab0fea1743fc6864,-1,4,1,0.21842421,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,6,1,0.21842421,1622086320,Regular,102cdba4f0387c58fd95b806899166b042b0bc3a81540313ab0fea1743fc6864
3dacc23a2a78fbcdcd4cff9c0f96309b40e973418f8ec16aa7b0b16580a441a4,-1,3,1,0.21381051,1622078932,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,76,1,0.21381051,1622001380,Regular,3dacc23a2a78fbcdcd4cff9c0f96309b40e973418f8ec16aa7b0b16580a441a4
8864e03f7aa852aa2115c8c5bfcec2695191eee98cdae43ffe39c28cbf15aab9,-1,4,1,0.25048839,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,28,1,0.25048839,1621913797,Regular,8864e03f7aa852aa2115c8c5bfcec2695191eee98cdae43ffe39c28cbf15aab9
d89ef236e14fc98ae4e4029e16f3235be2fb01999ccbb8800dea6d3122ba5a6a,-1,2,1,0.26830988,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,35,1,0.26830988,1621825740,Regular,d89ef236e14fc98ae4e4029e16f3235be2fb01999ccbb8800dea6d3122ba5a6a
553e88c3789bb68cc2b675dd2600721cb1e68d720f0b2c1cbf436768737622ef,-1,3,1,0.25757199,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,126,1,0.25757199,1621738656,Regular,553e88c3789bb68cc2b675dd2600721cb1e68d720f0b2c1cbf436768737622ef
f8a23231998ea107af5a34c0a780fb3055e8080aab77442667f6fffbf86f8e94,-1,6,1,0.27448907,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,98,1,0.27448907,1621651582,Regular,f8a23231998ea107af5a34c0a780fb3055e8080aab77442667f6fffbf86f8e94
263355796483a264fca4c9cf26165c6e541a1d61c92f61b31b22f7ead1437df2,-1,4,1,0.26829828,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,47,1,0.26829828,1621569317,Regular,263355796483a264fca4c9cf26165c6e541a1d61c92f61b31b22f7ead1437df2
03d2f6c77b227966bc5e785418a267d2a711802fac7ce7ff984a635f9e125ab3,-1,4,1,0.25614718,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,89,1,0.25614718,1621484176,Regular,03d2f6c77b227966bc5e785418a267d2a711802fac7ce7ff984a635f9e125ab3
9d9852b0f110cde2d41eefc0e46faabc5245d8c05e12264d7d76392698dec178,-1,0,1,0.28804441,1621466787,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,44,1,0.28804441,1621394603,Regular,9d9852b0f110cde2d41eefc0e46faabc5245d8c05e12264d7d76392698dec178
072dfac6625419386bf540e02db603ba8b4cb80a984efdfa0ff170c96a094e13,-1,2,1,0.26326317,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,47,1,0.26326317,1621304584,Regular,072dfac6625419386bf540e02db603ba8b4cb80a984efdfa0ff170c96a094e13
6b664344aed594ba9f345bae624cbea1e70dee36efce7a10ffeb23ec3f554b6e,-1,4,1,0.23562283,1621300904,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,154,1,0.23562283,1621224602,Regular,6b664344aed594ba9f345bae624cbea1e70dee36efce7a10ffeb23ec3f554b6e
34bceb4c4cc0d38468c749dbc847c8ef4259fdf4b8220ddccf35ceac7311e4c6,-1,5,1,0.2374912,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,155,1,0.2374912,1621136446,Regular,34bceb4c4cc0d38468c749dbc847c8ef4259fdf4b8220ddccf35ceac7311e4c6
3999c7347b14b406bdf7a70f8d51d15f7d11cade423b122ade082767a1302e0f,-1,7,1,0.24411847,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
