tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,173,1,2.16131192,1531015903,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,27,1,2.1172887,1530929286,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,42,1,1.96959202,1530842937,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,108,1,2.13542971,1530756786,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,36,1,2.18446668,1530670254,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,131,1,2.27004304,1530583747,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,147,1,2.17776387,1530497608,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,1,1,2.00169089,1530411455,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,71,1,2.17696282,1530325304,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,147,1,2.15156681,1530238388,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,65,1,2.27501227,1530151800,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,137,1,2.70826367,1530066006,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb,-1,10,1,0.55574074,1530022802,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb,-1,13,1,0.51525783,1530022802,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb,-1,12,1,2.30768186,1530022802,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb,-1,11,1,0.50432926,1530022802,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb,-1,9,1,0.55710746,1530022802,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb,-1,8,1,0.58354674,1530022802,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb,-1,7,1,0.55524025,1530022802,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb,-1,6,1,0.47751222,1530022802,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb,-1,5,1,0.51242574,1530022802,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb,-1,4,1,2.50801524,1530022802,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb,-1,3,1,0.53199976,1530022802,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb,-1,2,1,2.61302085,1530022802,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb,-1,1,1,2.4998618,1530022802,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb,-1,0,1,0.54225939,1530022802,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,83,1,2.61302085,1529979809,Regular,c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,26,1,2.4998618,1529893460,Regular,c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,108,1,2.50801524,1529806195,Regular,c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,62,1,2.30768186,1529720430,Regular,c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,74,1,0.50432926,1529633429,Regular,c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,66,1,0.51242574,1529546890,Regular,c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,139,1,0.54225939,1529460747,Regular,c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,29,1,0.47751222,1529374087,Regular,c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,123,1,0.51525783,1529287858,Regular,c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,156,1,0.58354674,1529201349,Regular,c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,86,1,0.55574074,1529115308,Regular,c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,113,1,0.55524025,1529028759,Regular,c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,61,1,0.55710746,1528942204,Regular,c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,176,1,0.53199976,1528855686,Regular,c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb
