tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68,-1,8,1,0.72371521,1638442750,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68,-1,9,1,0.7720012,1638442750,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,3,1,0.52705734,1638416496,Regular,b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,90,1,0.38150276,1638327882,Regular,b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,346,1,0.3203332,1638238801,Regular,b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,395,1,0.67150861,1638163942,Regular,b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,177,1,0.7720012,1638072309,Regular,b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,220,1,0.61863279,1637988848,Regular,b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,2,1,0.68433966,1637899701,Regular,b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,148,1,0.72371521,1637813719,Regular,b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,8,1,0.66139328,1637727455,Regular,b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,19,1,0.86696903,1637651773,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,17,1,0.84731755,1637651773,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,18,1,0.85679009,1637651773,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,16,1,0.79554315,1637651773,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,20,1,0.88168898,1637651773,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,21,1,0.88300305,1637651773,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,10,1,0.70011876,1637651773,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,1,1,1,0.00253435,1637651773,Regular,b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,9,1,0.68807466,1637651773,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,8,1,0.6857891,1637651773,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,7,1,0.66732508,1637651773,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,6,1,0.65324426,1637651773,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,5,1,0.62819695,1637651773,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,2,1,0.57037551,1637651773,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,4,1,0.6228428,1637651773,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,3,1,0.57056289,1637651773,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,1,1,0.55346764,1637651773,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,0,1,0.54936414,1637651773,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,11,1,0.73003537,1637651773,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,12,1,0.73710972,1637651773,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,13,1,0.745083,1637651773,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,14,1,0.77357441,1637651773,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf,-1,15,1,0.77646781,1637651773,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,175,1,0.57056289,1637639334,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,52,1,0.54936414,1637552528,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,44,1,0.62819695,1637469146,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,187,1,0.57037551,1637381381,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,66,1,0.55346764,1637293218,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,175,1,0.6228428,1637207056,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,110,1,0.68807466,1637121854,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,213,1,0.66732508,1637032249,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,25,1,0.65324426,1636946360,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,201,1,0.70011876,1636861919,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,187,1,0.77357441,1636777202,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,214,1,0.73710972,1636688230,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,43,1,0.77646781,1636601719,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,95,1,0.86696903,1636510810,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,37,1,0.85679009,1636428438,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,27,1,0.79554315,1636344710,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,7,1,0.745083,1636258182,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,175,1,0.73003537,1636167194,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,100,1,0.84731755,1636083221,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,17,1,0.88300305,1635990299,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,93,1,0.88168898,1635911128,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,17,1,0.27367526,1635844464,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,43,1,0.37915761,1635844464,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,44,1,0.38060622,1635844464,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,45,1,0.38221378,1635844464,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,46,1,0.38648763,1635844464,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,47,1,0.39051095,1635844464,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,48,1,0.39664778,1635844464,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,49,1,0.39793957,1635844464,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,50,1,0.39886622,1635844464,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,51,1,0.40011328,1635844464,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,52,1,0.40085601,1635844464,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,53,1,0.42010763,1635844464,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,54,1,0.43053342,1635844464,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,55,1,0.4318673,1635844464,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,56,1,0.43234507,1635844464,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,57,1,0.43278593,1635844464,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,58,1,0.4332993,1635844464,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,59,1,0.43471639,1635844464,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,60,1,0.43580791,1635844464,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,61,1,0.43918431,1635844464,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,62,1,0.62888037,1635844464,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,63,1,0.69146408,1635844464,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,64,1,0.84015584,1635844464,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,65,1,0.86383297,1635844464,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,66,1,0.87353709,1635844464,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,67,1,0.87613113,1635844464,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,68,1,0.88432245,1635844464,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,69,1,0.89826993,1635844464,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,70,1,0.90668436,1635844464,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,71,1,0.90670691,1635844464,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,72,1,0.90988,1635844464,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,73,1,0.97984418,1635844464,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,74,1,1.02953615,1635844464,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,75,1,1.0461913,1635844464,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,41,1,0.36451515,1635844464,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,40,1,0.35790837,1635844464,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,39,1,0.3490038,1635844464,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,38,1,0.34458751,1635844464,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,37,1,0.33750747,1635844464,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,36,1,0.33457548,1635844464,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,35,1,0.33202982,1635844464,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,34,1,0.32876821,1635844464,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,33,1,0.31609495,1635844464,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,32,1,0.31154697,1635844464,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,31,1,0.3069933,1635844464,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,30,1,0.30657556,1635844464,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,29,1,0.30560279,1635844464,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,28,1,0.29388438,1635844464,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,27,1,0.29312454,1635844464,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,26,1,0.2904135,1635844464,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,25,1,0.28961351,1635844464,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,24,1,0.28922358,1635844464,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,23,1,0.28892777,1635844464,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,22,1,0.28761212,1635844464,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,21,1,0.28422917,1635844464,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,20,1,0.28388014,1635844464,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,19,1,0.28168779,1635844464,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,18,1,0.27681844,1635844464,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,42,1,0.3772754,1635844464,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,16,1,0.27209736,1635844464,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,15,1,0.27026,1635844464,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,14,1,0.26285241,1635844464,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,13,1,0.25854384,1635844464,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,12,1,0.25368612,1635844464,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,11,1,0.24312747,1635844464,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,10,1,0.24100562,1635844464,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,9,1,0.22482236,1635844464,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,8,1,0.21519318,1635844464,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,7,1,0.18697019,1635844464,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,6,1,0.18378593,1635844464,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,5,1,0.16480478,1635844464,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,4,1,0.16287167,1635844464,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,3,1,0.1362826,1635844464,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,2,1,0.13248608,1635844464,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
