tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfade2b2ee3b3b20626bdf38e064bb4857fc403f915b155314610ca98f91e54a,-1,0,1,1.11205703,1550930454,Regular,0280bb6cf1f727b9aff963c34d8dc89a0734185d270ac187b4dde21cf6d74b7c
e66515a08d8c64fd0e14c4b2693ff959db3a7e27dddfb6ad8fbc21a171be5f87,-1,1,1,2.28219832,1550859948,Regular,f69f75f70950a502979c76d413a732088e98a9b70c7e3356e4d51338bcd42d5f
0280bb6cf1f727b9aff963c34d8dc89a0734185d270ac187b4dde21cf6d74b7c,1,0,1,1.11205703,1550858669,Regular,dfade2b2ee3b3b20626bdf38e064bb4857fc403f915b155314610ca98f91e54a
630bd5b277265318be0d5535c5d801762db3e34e70393e07a0954d2263cf0d12,-1,1,1,0.68968643,1550858555,Regular,4803d4c7251a9fa215a682c588d1a9f25c49eacd0faa84f718321a753f3d3202
6734494371feed95ccc3d6fce85898f32c119674256d8b761df4c68a2dcc85f0,-1,0,1,0.79323729,1550854973,Regular,a01ba9f6b6219a6c6aafabbb96577f81b56323f41c68fd4fd06cfaf0cea52a2d
a36ce588b243e5f9567937b7127a99ed37f58875a1544008bbff208f16b1be9c,-1,1,1,3.67558889,1550828287,Regular,a52e57fcd1eb615916c74943b82cae7406a9bfad5e32ed8a61b91ac4355bfc0f
4803d4c7251a9fa215a682c588d1a9f25c49eacd0faa84f718321a753f3d3202,1,0,1,0.68968643,1550804342,Regular,630bd5b277265318be0d5535c5d801762db3e34e70393e07a0954d2263cf0d12
f69f75f70950a502979c76d413a732088e98a9b70c7e3356e4d51338bcd42d5f,1,0,1,2.28219832,1550804342,Regular,e66515a08d8c64fd0e14c4b2693ff959db3a7e27dddfb6ad8fbc21a171be5f87
a01ba9f6b6219a6c6aafabbb96577f81b56323f41c68fd4fd06cfaf0cea52a2d,1,0,1,0.79323729,1550796952,Regular,6734494371feed95ccc3d6fce85898f32c119674256d8b761df4c68a2dcc85f0
5b11b7a111ec211dc4b54dbcd155682753ac7bb97f2fb25358e60db62eef7922,-1,0,1,0.69874834,1550777295,Regular,c8441f0ef63659351afa856354029bada1bdc3be5a6de7e104dcd1d07a8b3e57
a52e57fcd1eb615916c74943b82cae7406a9bfad5e32ed8a61b91ac4355bfc0f,1,0,1,3.67558889,1550761282,Regular,a36ce588b243e5f9567937b7127a99ed37f58875a1544008bbff208f16b1be9c
c8441f0ef63659351afa856354029bada1bdc3be5a6de7e104dcd1d07a8b3e57,1,0,1,0.69874834,1550691587,Regular,5b11b7a111ec211dc4b54dbcd155682753ac7bb97f2fb25358e60db62eef7922
d192dbcc891e3888c37d6cb1c5185f37a5568c684ce0ab5dd2b645549f7324a3,-1,1,1,0.73908152,1550680890,Regular,980bf834f6d171de0a6a6bd03a03691a788ba30e61f36842d2084c3cbe0a8210
7ddbc514462ebaddbd071eb56d857cdcfbbefab4037b55989c9d63fc06dcbdfc,-1,1,1,0.64373983,1550677123,Regular,90673a470aa4ca20e9e1da2d7dabbe00b2474b5ab280b13d389c0661454d8225
980bf834f6d171de0a6a6bd03a03691a788ba30e61f36842d2084c3cbe0a8210,1,0,1,0.73908152,1550615429,Regular,d192dbcc891e3888c37d6cb1c5185f37a5568c684ce0ab5dd2b645549f7324a3
90673a470aa4ca20e9e1da2d7dabbe00b2474b5ab280b13d389c0661454d8225,1,0,1,0.64373983,1550609344,Regular,7ddbc514462ebaddbd071eb56d857cdcfbbefab4037b55989c9d63fc06dcbdfc
67edf5cb8b571e0bd668ee4713066ce8cfdf3a918c1c60fb2a2ec15660f0cb29,-1,1,1,0.12441676,1550604731,Regular,3dcf034e368a8b1f7415dd473cb223cfbe2442d9859b2a70c949ff3af10980cf
2bfca1d19e7c871a1dc6af76d2d7ad8dc49c02ce2a55bd2eb6bbe5143410c5a3,-1,1,1,2.41872148,1550571613,Regular,3138b49274a33f10fa0457be358bda54914f50737272129da99d5800c4986299
3dcf034e368a8b1f7415dd473cb223cfbe2442d9859b2a70c949ff3af10980cf,1,0,1,0.12441676,1550534954,Regular,67edf5cb8b571e0bd668ee4713066ce8cfdf3a918c1c60fb2a2ec15660f0cb29
c81dc3f487c8beb7b99483457e93a699598ab80926139b4db1c21b5dcdfe6e6f,-1,0,1,1.36260194,1550528855,Regular,60492f98d215fa0a0faea49703c314817ac25e72d3290bcf0ae4e9fe1e3d4a83
3138b49274a33f10fa0457be358bda54914f50737272129da99d5800c4986299,1,0,1,2.41872148,1550505241,Regular,2bfca1d19e7c871a1dc6af76d2d7ad8dc49c02ce2a55bd2eb6bbe5143410c5a3
60492f98d215fa0a0faea49703c314817ac25e72d3290bcf0ae4e9fe1e3d4a83,1,0,1,1.36260194,1550454003,Regular,c81dc3f487c8beb7b99483457e93a699598ab80926139b4db1c21b5dcdfe6e6f
d2e8a790ccd9156243c210d4402f75f2efa40ed99f0220826bca5b4e21956b1b,-1,0,1,1.16443517,1550410799,Regular,f913489d581670a6e72b61a3c5334cc0b75142ca6b1c18985127860927004065
1eb008725fbd4a158448a3223044df167a4e175a50be5df013a98c3cd15373dc,-1,0,1,33.4855164,1550410398,Regular,ec4b8627536f7306211aeebc9ceea65628bb69f1aa725de179c9bdfec9b57531
f913489d581670a6e72b61a3c5334cc0b75142ca6b1c18985127860927004065,1,0,1,1.16443517,1550340055,Regular,d2e8a790ccd9156243c210d4402f75f2efa40ed99f0220826bca5b4e21956b1b
ec4b8627536f7306211aeebc9ceea65628bb69f1aa725de179c9bdfec9b57531,1,0,1,33.4855164,1550339789,Regular,1eb008725fbd4a158448a3223044df167a4e175a50be5df013a98c3cd15373dc
6d12b22a76f292ff144aee8db18c2a66248c27dc2f85efe81eedc6dba0e6e9f6,-1,1,1,4.73738004,1550322835,Regular,f325833314e9b979522f41141e14645026bb0aa4e0eed166e4d8f84ba4c3d182
f325833314e9b979522f41141e14645026bb0aa4e0eed166e4d8f84ba4c3d182,1,0,1,4.73738004,1550253289,Regular,6d12b22a76f292ff144aee8db18c2a66248c27dc2f85efe81eedc6dba0e6e9f6
47fcf7efb4eb222ddb201862564c443caaac06d6a434f414ed021ad32784d1db,-1,0,1,1.28098972,1550248951,Regular,b15c63f2f005829ccbbb450d5be32dce280b503c38b1e17f941d37e20f12ccfb
6d2c252c1e1ccc3670120b9b33cff0c21b3fb2b7cd4d2ac1e7194121601dfcfe,-1,1,1,5.64229409,1550225534,Regular,c651f72f126b4c8a250808ac31c3987b0d87f3e4eaf5c5494f97282ffc9e3880
b15c63f2f005829ccbbb450d5be32dce280b503c38b1e17f941d37e20f12ccfb,1,0,1,1.28098972,1550164531,Regular,47fcf7efb4eb222ddb201862564c443caaac06d6a434f414ed021ad32784d1db
805967858d4574c9354c49f32ed3448f7447fd2856aead4120f5f6e6b5b174ca,-1,0,1,1.06571249,1550161191,Regular,2301585dcd4e72114ca66e6d6b24cb41c96e2aba9e0f260dde6fa40284530f03
c651f72f126b4c8a250808ac31c3987b0d87f3e4eaf5c5494f97282ffc9e3880,1,0,1,5.64229409,1550153398,Regular,6d2c252c1e1ccc3670120b9b33cff0c21b3fb2b7cd4d2ac1e7194121601dfcfe
2301585dcd4e72114ca66e6d6b24cb41c96e2aba9e0f260dde6fa40284530f03,1,0,1,1.06571249,1550096946,Regular,805967858d4574c9354c49f32ed3448f7447fd2856aead4120f5f6e6b5b174ca
2b34eba83c17db8a1d82b1f94c6cef7265c2580a55a8c5bf64f36349e68f1148,-1,0,1,0.12986204,1550095260,Regular,84cf958e46f45af5ff01d1e8847531866b3616ac6ddbbe99d3ff893863f32fa5
e59ffb6115324d8b18c2373dd10094c2091376d1a20394a48e8f492bab798782,-1,1,1,0.27107348,1550095260,Regular,3cb09906e0eafb20c3f446b1b30e18fe715c8f292db44bbcf0ee63bb8ebe2f8e
9abf6612c40ac76b827206dee76373f9922ccc768e420a196112e4bf121d6ef5,-1,1,1,9.34286717,1550059437,Regular,d23a1b8223fda98b1c490243e547ac2f384a9361732e3264450826a4953214a9
8603476d831e50cfc8a379a2abc84275c1b65928a6766132a46e37ca318ee60e,-1,1,1,5.13302908,1550058269,Regular,ee1fb8b3e146506e8b821ff0c9e58d22cb29d72cfc720c07a8e54c7de021641b
3cb09906e0eafb20c3f446b1b30e18fe715c8f292db44bbcf0ee63bb8ebe2f8e,1,0,1,0.27107348,1550020822,Regular,e59ffb6115324d8b18c2373dd10094c2091376d1a20394a48e8f492bab798782
84cf958e46f45af5ff01d1e8847531866b3616ac6ddbbe99d3ff893863f32fa5,1,0,1,0.12986204,1550020822,Regular,2b34eba83c17db8a1d82b1f94c6cef7265c2580a55a8c5bf64f36349e68f1148
85962fa5fbd69c2fe0cdcb74a8f0be5ad442acf5b6a273a483f1105cdc4aa4a8,-1,0,1,2.9531557,1549986122,Regular,17cb068c4f86046122049fb5dfd2a1fbe7f2ddb83798f8eea207cfb00651725b
d23a1b8223fda98b1c490243e547ac2f384a9361732e3264450826a4953214a9,1,0,1,9.34286717,1549973974,Regular,9abf6612c40ac76b827206dee76373f9922ccc768e420a196112e4bf121d6ef5
27f892dd96077649d1eef97a856f3b52ad7a649311473310aa6d324b84d311be,-1,1,1,2.47125813,1549970508,Regular,2f7241701dc950d707d8715a154d145878f409f7e1a2bf6abf684900fcf95659
ee1fb8b3e146506e8b821ff0c9e58d22cb29d72cfc720c07a8e54c7de021641b,1,0,1,5.13302908,1549970508,Regular,8603476d831e50cfc8a379a2abc84275c1b65928a6766132a46e37ca318ee60e
17cb068c4f86046122049fb5dfd2a1fbe7f2ddb83798f8eea207cfb00651725b,1,0,1,2.9531557,1549910109,Regular,85962fa5fbd69c2fe0cdcb74a8f0be5ad442acf5b6a273a483f1105cdc4aa4a8
2f7241701dc950d707d8715a154d145878f409f7e1a2bf6abf684900fcf95659,1,0,1,2.47125813,1549899316,Regular,27f892dd96077649d1eef97a856f3b52ad7a649311473310aa6d324b84d311be
88cb53861e0c1d631d86784ef79ac1fdfbe6e93b5e5cce9cb224cb72f8929205,-1,1,1,0.54234043,1549886987,Regular,f310d17635a80bd4ec3896506d6d249a66467c19cfa6e5e81ab8973378e2b170
f310d17635a80bd4ec3896506d6d249a66467c19cfa6e5e81ab8973378e2b170,1,0,1,0.54234043,1549818767,Regular,88cb53861e0c1d631d86784ef79ac1fdfbe6e93b5e5cce9cb224cb72f8929205
3dfb41822224ffa344aa0b8ffd500f05ef069f63a51e636c27fb713644610eab,-1,0,1,1.90198624,1549816021,Regular,398dc5496473cb165d30358f29df6dacb6233753a8f0096a4bcb001373211e1d
398dc5496473cb165d30358f29df6dacb6233753a8f0096a4bcb001373211e1d,1,0,1,1.90198624,1549744547,Regular,3dfb41822224ffa344aa0b8ffd500f05ef069f63a51e636c27fb713644610eab
3e264009e1083d015b0a4a0e189371deecee9342f67fddac5e2043b9aaa9c334,-1,1,1,7.99611578,1549697382,Regular,0eef21f71b9820b93f1fc31aee5ca6d6d03c93fcfebcc484cf7d0666eff5e40d
bdba30bc38d387da19e39a97b2c1165c9b63d13ad38b24ed380171ffd990546f,-1,1,1,39.98802163,1549661103,Regular,170d3c7594696ea31ca2c9fc9539c1d140d8019c5e67e3e94e906ad5033ebb18
0696abff8ff9e2fea48df737a98331695ea497095bad11a1ada4ec4605c3d719,-1,0,1,0.2997312,1549641713,Regular,7453e59214fcff8af72a33a1e8b384a5ec3c2e611ba9abd57f95066f7a53c823
c2bb6ce5510cf07f6ac1cd4a211380b4e3ad9e9888a9601005228f2bd28b2eb3,-1,1,1,0.39320769,1549636272,Regular,9cbb90ea0502ed62c3943764d6303fb2529bebdb99307196d3f8a71e6263db99
0eef21f71b9820b93f1fc31aee5ca6d6d03c93fcfebcc484cf7d0666eff5e40d,1,0,1,7.99611578,1549628185,Regular,3e264009e1083d015b0a4a0e189371deecee9342f67fddac5e2043b9aaa9c334
170d3c7594696ea31ca2c9fc9539c1d140d8019c5e67e3e94e906ad5033ebb18,1,0,1,39.98802163,1549593147,Regular,bdba30bc38d387da19e39a97b2c1165c9b63d13ad38b24ed380171ffd990546f
7453e59214fcff8af72a33a1e8b384a5ec3c2e611ba9abd57f95066f7a53c823,1,0,1,0.2997312,1549572039,Regular,0696abff8ff9e2fea48df737a98331695ea497095bad11a1ada4ec4605c3d719
9cbb90ea0502ed62c3943764d6303fb2529bebdb99307196d3f8a71e6263db99,1,0,1,0.39320769,1549563435,Regular,c2bb6ce5510cf07f6ac1cd4a211380b4e3ad9e9888a9601005228f2bd28b2eb3
fd81361e0fb6cd9c9cf4955544e83a86297e51247d23cad1628033c7152835fa,-1,0,1,0.36385378,1549555073,Regular,e1eb5f391252e6198aa6d51347d98422e8e1c964d9fd2db5a9f9d3b0f1e0a2ec
e1eb5f391252e6198aa6d51347d98422e8e1c964d9fd2db5a9f9d3b0f1e0a2ec,1,0,1,0.36385378,1549490397,Regular,fd81361e0fb6cd9c9cf4955544e83a86297e51247d23cad1628033c7152835fa
db11e0a800d0aa9f8d7663f0aaf6cc0454246725556542fe9f479df3cae600d0,-1,0,1,12.19226692,1549462729,Regular,1c6152d690777bce941c37a4617dbd1032e38c283e626af86e03e3ee87007beb
1c6152d690777bce941c37a4617dbd1032e38c283e626af86e03e3ee87007beb,1,0,1,12.19226692,1549393207,Regular,db11e0a800d0aa9f8d7663f0aaf6cc0454246725556542fe9f479df3cae600d0
331d10bfe4d6101ee5dfb6367487094cfccf4c97b6c7188a2c12f649aa104b34,-1,0,1,0.53362114,1549375010,Regular,6374ae9f6097ff296a42a8fadde6a922132f81bf35ed0fd5bbcd3ac37cc7a603
665ad7f15789fc133d0e589dbebbab5a12b47d6a092b124755c2219162759512,-1,0,1,14.95064778,1549354302,Regular,71e515fc24438e1265c25dbf60a7e7d662d00b852e3d5100fe7ab5def89a78c7
6374ae9f6097ff296a42a8fadde6a922132f81bf35ed0fd5bbcd3ac37cc7a603,1,0,1,0.53362114,1549301067,Regular,331d10bfe4d6101ee5dfb6367487094cfccf4c97b6c7188a2c12f649aa104b34
1ddda7dd731805963d71a99ed6252f38f840e9078b9db1c622f25baee94b43f6,-1,1,1,1.35412532,1549297742,Regular,eae32092a568d25e93c715c127569e3e8fdf09415a2ebe423fda350f03b0b2d2
71e515fc24438e1265c25dbf60a7e7d662d00b852e3d5100fe7ab5def89a78c7,1,0,1,14.95064778,1549282481,Regular,665ad7f15789fc133d0e589dbebbab5a12b47d6a092b124755c2219162759512
9f8ad4303ffbf645973cef49aa9d3359500395d8e871025038210ad9729c0b68,-1,1,1,12.55268157,1549264568,Regular,ad0c1b124c58d5fdbabd3fe8b8660c9d513e072894274930c14e5b79d6165c62
01df02b84a971f87666150e6602d6268c2c5599112d21c2a61175ce891152127,-1,1,1,27.86263054,1549237205,Regular,686b66ba84a1d21ce4ce3b21d4a0a010cab6c0659d76d604ef949153c6031a39
eae32092a568d25e93c715c127569e3e8fdf09415a2ebe423fda350f03b0b2d2,1,0,1,1.35412532,1549225104,Regular,1ddda7dd731805963d71a99ed6252f38f840e9078b9db1c622f25baee94b43f6
912400948ea21a7369e089702a8011cc261eea121c197fe7dbe1ba49ef359074,-1,0,1,1.11071958,1549211851,Regular,5863a2e241ced26c44b2b64cae1ab779813e7b8ea847f94a94dab6dde08a7a2e
ad2d75a7947bddc7fb461ea85ac2d36c3185ba4dd2b71c30b5b718efdfe15246,-1,0,1,0.41827529,1549206522,Regular,350992c4d2835c7fd2ae7d7de8e99f7617eabb8b606f2fbb1575353a2b2273f5
ad0c1b124c58d5fdbabd3fe8b8660c9d513e072894274930c14e5b79d6165c62,1,0,1,12.55268157,1549197085,Regular,9f8ad4303ffbf645973cef49aa9d3359500395d8e871025038210ad9729c0b68
686b66ba84a1d21ce4ce3b21d4a0a010cab6c0659d76d604ef949153c6031a39,1,0,1,27.86263054,1549171705,Regular,01df02b84a971f87666150e6602d6268c2c5599112d21c2a61175ce891152127
5863a2e241ced26c44b2b64cae1ab779813e7b8ea847f94a94dab6dde08a7a2e,1,0,1,1.11071958,1549142220,Regular,912400948ea21a7369e089702a8011cc261eea121c197fe7dbe1ba49ef359074
49c9faab4d86d78d9b33934e937d5a38088710b0c6145462a28981960e173019,-1,0,1,4.08251789,1549138111,Regular,69160a9a005e0d487ba2705d91e828fbcb3f59bc57b548505f0d08ebde6e3537
350992c4d2835c7fd2ae7d7de8e99f7617eabb8b606f2fbb1575353a2b2273f5,1,0,1,0.41827529,1549137951,Regular,ad2d75a7947bddc7fb461ea85ac2d36c3185ba4dd2b71c30b5b718efdfe15246
c316c5d0baaecae91ab44db294c3930ad4a0a7886ee45579df133da854554424,-1,0,1,0.8913,1549133846,Regular,21391e0ccde5975faa92e784609a727a470298cdf0f1f407f5e98437b1356bbd
bc161adf9017fe0ef295ae31fe4cb6cc6c72a644ac58c87e648c36e2670b784e,-1,1,1,2.98398708,1549127036,Regular,6d115fd2443cac7c879127ef73dc7e0c622dcc8b38c7e035885f61ee6367ccc4
617a4c8916bc742a038acd9964b1acc065391ea98fcc4609f570680e15257e5c,-1,0,1,4.35582925,1549106916,Regular,af156218ccc6cc9c7387d0f19da020a6397fd5df1f99b8002d477768f67a5340
da5984e34652bde0bf541d6fadefe88cc11f018374d3881da7bf1afb52974134,-1,0,1,5.21175413,1549106885,Regular,b18526fd7ea5d46ff875f9191a37a3880f99068b65125e0f02f46fbfd72b4ecb
69160a9a005e0d487ba2705d91e828fbcb3f59bc57b548505f0d08ebde6e3537,1,0,1,4.08251789,1549069928,Regular,49c9faab4d86d78d9b33934e937d5a38088710b0c6145462a28981960e173019
21391e0ccde5975faa92e784609a727a470298cdf0f1f407f5e98437b1356bbd,1,0,1,0.8913,1549066419,Regular,c316c5d0baaecae91ab44db294c3930ad4a0a7886ee45579df133da854554424
76f309b76f1b7fa75b5b50f39089ce0c8d7ea213b94fee1429f1b8f1795140c5,-1,0,1,1.59640698,1549057087,Regular,d13e13db7c28192c0def48b00e5f6b226dad90502b7216279e98eb69cfea7a22
e3c32678bb05c2760aac597eb789f8833f758bfe6f516a76f483e7bf5c94d456,-1,0,1,1.20796221,1549057087,Regular,b78dbfd8d8aead4d42199baa1bab2fd32c5196359eee9953870b93d49902bdfa
6d115fd2443cac7c879127ef73dc7e0c622dcc8b38c7e035885f61ee6367ccc4,1,0,1,2.98398708,1549056080,Regular,bc161adf9017fe0ef295ae31fe4cb6cc6c72a644ac58c87e648c36e2670b784e
af156218ccc6cc9c7387d0f19da020a6397fd5df1f99b8002d477768f67a5340,1,0,1,4.35582925,1549032772,Regular,617a4c8916bc742a038acd9964b1acc065391ea98fcc4609f570680e15257e5c
f03492b1459122ec45df4071704995754a1a77655d1a2756cfdc5f8756640d7b,-1,1,1,2.6526201,1549032772,Regular,15071364770fc83442a88dbaead2e2dc84c6e88110d11399dd510ae72db70ea4
b18526fd7ea5d46ff875f9191a37a3880f99068b65125e0f02f46fbfd72b4ecb,1,0,1,5.21175413,1549032216,Regular,da5984e34652bde0bf541d6fadefe88cc11f018374d3881da7bf1afb52974134
b78dbfd8d8aead4d42199baa1bab2fd32c5196359eee9953870b93d49902bdfa,1,0,1,1.20796221,1548980347,Regular,e3c32678bb05c2760aac597eb789f8833f758bfe6f516a76f483e7bf5c94d456
d13e13db7c28192c0def48b00e5f6b226dad90502b7216279e98eb69cfea7a22,1,0,1,1.59640698,1548980347,Regular,76f309b76f1b7fa75b5b50f39089ce0c8d7ea213b94fee1429f1b8f1795140c5
15071364770fc83442a88dbaead2e2dc84c6e88110d11399dd510ae72db70ea4,1,0,1,2.6526201,1548953310,Regular,f03492b1459122ec45df4071704995754a1a77655d1a2756cfdc5f8756640d7b
609fed96adb125fec8ac9bd9b57af807ed43ab8e4ee17279158410710e2df7e0,-1,0,1,3.59706663,1548929895,Regular,ddf782a4231d9ae5d1bb324fcd573dc82e56ef5caef86e6b38d961215bbe3369
8074061fc3f8240812ea76035d74f53b08673899c462d64f96a714f81b910a80,-1,1,1,46.82329675,1548926280,Regular,c8499038b750c3507cc01274facec3fbed9b280e312818424ae7ea32cbadb054
ddf782a4231d9ae5d1bb324fcd573dc82e56ef5caef86e6b38d961215bbe3369,1,0,1,3.59706663,1548864213,Regular,609fed96adb125fec8ac9bd9b57af807ed43ab8e4ee17279158410710e2df7e0
c8499038b750c3507cc01274facec3fbed9b280e312818424ae7ea32cbadb054,1,0,1,46.82329675,1548858226,Regular,8074061fc3f8240812ea76035d74f53b08673899c462d64f96a714f81b910a80
f170fb4f88ad803855a15fb25a0511760d8f786bde601cc39425cec1312ecc7f,-1,0,1,1.3929595,1548857047,Regular,4c95c107db736eea1bb20e9f4b109ed46a86c14df878cfd7e4db89cafb68563f
c127482a4868949b1e8b60b93ebacab2a3636232bd7b1297f1fd52a4356e5e54,-1,0,1,8.72989124,1548851405,Regular,99f3f38355c8ae4fe9338b9a61e35dfc778c2596d1e6f1b8f8f8804b4de43497
b6d05e618fdbefd073643966f1087eb789163a783a07326b7ea02421d221988d,-1,0,1,1.36065286,1548843317,Regular,bc1c53c350309909438f624294d8eebd11dc58697f4d982a0c3089ecadef54ba
85af0c5bde217d21affc72b1ac6b479fbb6bc58494d94993942bfe82af935b0a,-1,1,1,0.2940045,1548794323,Regular,ff213b853dd41c265b6790882e69c7b5ed62a7e4c8e828bd71a1bb3878fe2b55
4c95c107db736eea1bb20e9f4b109ed46a86c14df878cfd7e4db89cafb68563f,1,0,1,1.3929595,1548792371,Regular,f170fb4f88ad803855a15fb25a0511760d8f786bde601cc39425cec1312ecc7f
99f3f38355c8ae4fe9338b9a61e35dfc778c2596d1e6f1b8f8f8804b4de43497,1,0,1,8.72989124,1548788093,Regular,c127482a4868949b1e8b60b93ebacab2a3636232bd7b1297f1fd52a4356e5e54
690d5ec35e657a74d32402ccaaf67f6d08d5dae6c044a866c4b236c2125ca7d4,-1,1,1,5.1687,1548777398,Regular,793a2aebcf910f87ed214c7f1e6a3812b0002b0d2736ecfc6065f0d53212d6b9
bc1c53c350309909438f624294d8eebd11dc58697f4d982a0c3089ecadef54ba,1,0,1,1.36065286,1548776722,Regular,b6d05e618fdbefd073643966f1087eb789163a783a07326b7ea02421d221988d
6552c2a87534c039cb87404fce90405815e578729c4e8f6b1e9d0bd04f10dcb6,-1,0,1,7.87269267,1548774779,Regular,436bfdc62b951ac300b8573c9bd75603d76c7e66d35ecddfb27951bb97dd7cf5
ff213b853dd41c265b6790882e69c7b5ed62a7e4c8e828bd71a1bb3878fe2b55,1,0,1,0.2940045,1548718006,Regular,85af0c5bde217d21affc72b1ac6b479fbb6bc58494d94993942bfe82af935b0a
793a2aebcf910f87ed214c7f1e6a3812b0002b0d2736ecfc6065f0d53212d6b9,1,0,1,5.1687,1548703250,Regular,690d5ec35e657a74d32402ccaaf67f6d08d5dae6c044a866c4b236c2125ca7d4
436bfdc62b951ac300b8573c9bd75603d76c7e66d35ecddfb27951bb97dd7cf5,1,0,1,7.87269267,1548700801,Regular,6552c2a87534c039cb87404fce90405815e578729c4e8f6b1e9d0bd04f10dcb6
a14aa92804ac40f679e4755b5b2f138c127b94a290d06aa6d6358d90d410d933,-1,0,1,2.32762109,1548697706,Regular,4f13f32a38f0f2a6c2f2841a033942adb2c450253e75a8af043886cbe1f900c6
78ff77f6e9f5dca789976500dc95607ad6e97265775b45b199fa73c114fe1b1e,-1,3,1,73.73792119,1548688365,Regular,58f677c507d7751b6713a3768bee26cea023fabfa32d38fd204c70c879958e12
13e36b7f2ec1c5d352d7de20c90af8ac5ddc6dac46e2c0acb0db892df233f322,-1,1,1,5.02235337,1548676119,Regular,411ed8eaf61508ab45732705d5d5fa9dcc780c0c1a76bbb0223ebf68086a7e8c
a3ff0e602e60909347098f3d1f6d22741af205ab796fa77bfd7ae153af68444f,-1,0,1,5.89831577,1548668052,Regular,b2035360b9d71be0bb01493c8cb3776d7fd8009f1383c83adf776b9d27e9d548
68190aac3a54921b0b20c3f73a3c44a1334e2aceda4b7052d8119d196f2f3e31,-1,1,1,0.64054238,1548622831,Regular,49600b6574583fe94e84515ad5d72e93f741e157b7e4fdb077b33d9b2f24bc1d
4f13f32a38f0f2a6c2f2841a033942adb2c450253e75a8af043886cbe1f900c6,1,0,1,2.32762109,1548619673,Regular,a14aa92804ac40f679e4755b5b2f138c127b94a290d06aa6d6358d90d410d933
81b5661a4edf5cda50d0466d4290c38df37fe9ae35882c124db15980639d5813,-1,1,1,0.40292285,1548619197,Regular,87cf395d5236e210737c1b405ddd82820d7b9e9ad9a8ed33f756966233f2bc63
15c05039e4539397d88acfb8407dd32604f2590208a3d5086db12ec08ed33716,-1,1,1,4.98639317,1548607488,Regular,102b5e9ec488f1cb8da239c4656ff9ea60321a13f83c2d72715ff39eb1224a42
411ed8eaf61508ab45732705d5d5fa9dcc780c0c1a76bbb0223ebf68086a7e8c,1,0,1,5.02235337,1548607058,Regular,13e36b7f2ec1c5d352d7de20c90af8ac5ddc6dac46e2c0acb0db892df233f322
b2035360b9d71be0bb01493c8cb3776d7fd8009f1383c83adf776b9d27e9d548,1,0,1,5.89831577,1548598143,Regular,a3ff0e602e60909347098f3d1f6d22741af205ab796fa77bfd7ae153af68444f
49600b6574583fe94e84515ad5d72e93f741e157b7e4fdb077b33d9b2f24bc1d,1,0,1,0.64054238,1548554509,Regular,68190aac3a54921b0b20c3f73a3c44a1334e2aceda4b7052d8119d196f2f3e31
87cf395d5236e210737c1b405ddd82820d7b9e9ad9a8ed33f756966233f2bc63,1,0,1,0.40292285,1548552642,Regular,81b5661a4edf5cda50d0466d4290c38df37fe9ae35882c124db15980639d5813
102b5e9ec488f1cb8da239c4656ff9ea60321a13f83c2d72715ff39eb1224a42,1,0,1,4.98639317,1548534034,Regular,15c05039e4539397d88acfb8407dd32604f2590208a3d5086db12ec08ed33716
99fc900fa3e4d8a67bcc6747f35af9aaa3da5734351850506c58cf2a86f1146b,-1,0,1,1.68481584,1548534034,Regular,fc53673ed6c5374ea5b269c0db561cc0445848243e274dfe1812316e960d4fcc
34621ead374b8f83cfc51a881ae04fb4697d14e524469b8cc13fb2efcebeae97,-1,0,1,30.64020709,1548484651,Regular,082330f18d18328b0d1b8c0059231d680dc3c19111bf6c6f0f873f0379c67048
fc53673ed6c5374ea5b269c0db561cc0445848243e274dfe1812316e960d4fcc,1,0,1,1.68481584,1548452043,Regular,99fc900fa3e4d8a67bcc6747f35af9aaa3da5734351850506c58cf2a86f1146b
d68a9d2bff042b2761979f78e4554a59b7e04e93fa839102263bcc9060e6072c,-1,1,1,1.13131085,1548435066,Regular,47a539c28153203cacd3721f20cb3b0b3cb6b472c4719dfb63513eb541cc3d7c
adb59406e3a77fcc3bb007d8fd73eccee341f0edcdefe26b11a4c11c2090d4c5,-1,0,1,2.20225852,1548434988,Regular,369b760e2ab984015cb8a3af99df595d2c3ce7c717221f4c648c4a03483065d7
082330f18d18328b0d1b8c0059231d680dc3c19111bf6c6f0f873f0379c67048,1,0,1,30.64020709,1548413052,Regular,34621ead374b8f83cfc51a881ae04fb4697d14e524469b8cc13fb2efcebeae97
47a539c28153203cacd3721f20cb3b0b3cb6b472c4719dfb63513eb541cc3d7c,1,0,1,1.13131085,1548372333,Regular,d68a9d2bff042b2761979f78e4554a59b7e04e93fa839102263bcc9060e6072c
369b760e2ab984015cb8a3af99df595d2c3ce7c717221f4c648c4a03483065d7,1,0,1,2.20225852,1548371980,Regular,adb59406e3a77fcc3bb007d8fd73eccee341f0edcdefe26b11a4c11c2090d4c5
bed10c6399d7cd47d03dd0f1c2a37dc44e56713f3c104eeaf5f034d9b0900199,-1,0,1,4.77454681,1548371047,Regular,21a5558f2889e3363b4a992bbfc2356caa4227e0c5f02dff5dd543aabc1ee437
