tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af84c142967cf43d34acd58e2f053a740977ba9bc227bb550f964940f3ebd946,1,0,1,0.20563511,1655438983,Regular,
f413931fc604a15c160e0c3ab70f6b5bdb159e6d5ae1cded5b1051de1d9ed303,1,1,1,0.20513034,1655353269,Regular,
cc6002974292792b2e898757e343a39499c4d73038139400d9c39575e4d6ccb2,1,1,1,0.20404873,1655258455,Regular,
1752896fb0646e2985f4ee945027e8cb9955b0ac23dd29489cc70ec32a841e37,1,0,1,0.2059077,1655165015,Regular,
9d9bf6608fc2ecbcf4a4368c00adf8b73c30d9e2b0828b7cde06ac63d650d583,1,1,1,0.20764151,1655067614,Regular,
7e5f228dccb276d014ca40eebdf7810bcf766a90208e693259474432977247d4,1,2,1,0.20748543,1654970415,Regular,
c271270dde01a924e0b1eb222584556ce4d1325b6e041c257f711baeacf954cd,1,2,1,0.20252815,1654873241,Regular,
82d231d6b8060f350eca9d8b99c5ebc40f6deffb60b9ed1f84bf52b92a17ffa7,1,1,1,0.20814565,1654777189,Regular,
7249f26587ab3a85a353c1f7a7a8afd008d58c69bfa38e54de1a7db6930f58dd,1,1,1,0.20514451,1654686272,Regular,
58fcde070bd763d51835b8b3cd126dc691d69e4bbbf5e994f3a747a0e905dd92,1,2,1,0.20049291,1654599828,Regular,
c150b93ed8d87892dafbf5dcff308dde295453ba0cfc3f653b6f19872588d97f,1,1,1,0.20394603,1654506597,Regular,
b417dfc7e3bd808f34848d647334a072e2ecb3f691c14c5f09cd8bd7e64eae55,1,1,1,0.20950839,1654412567,Regular,
c68118b3401cd4adfbc6dab4fab5f88d0e3db744f78ec4008cb4264529144709,1,1,1,0.20547211,1654326275,Regular,
e68fd91af3e8db86cd5a2702a80d4210ce990a7edb551fb4d59eb42f951f82f7,1,0,1,0.20326554,1654232687,Regular,
ba979bbc7e40fb563e4d019e4234a97fb3bbd0b6aaf90a0a7d1f27db315d0648,1,0,1,0.20835768,1654139586,Regular,
008f8b66207641d238debaea4a4a9e65b009d544615dc4286e0b97a4db8154b5,1,1,1,0.20202788,1654049164,Regular,
3dbf6383180068a518937513a11d1da516b4793f78402f3444ae79a0da8ea19d,1,2,1,0.20037161,1653952354,Regular,
4452f670baf353349d5cc3c05d185b8cfdad0e6f25f8874772e314d717c87af3,1,0,1,0.20264775,1653850848,Regular,
bae33c202ecaf013cb129ff378377e1bfd9416aa10f210cc7807bf1d9d7e1b96,1,2,1,0.20305882,1653753883,Regular,
c04cf83259f8dfa088b30655f51d9c00bc7fa246dfc7cfa7516c18919850cc79,1,2,1,0.20026611,1653656447,Regular,
aa20f2104c8e0bd3b45981cc092378462dc0e6226d4fa40e4efc30c3a7f8545e,1,0,1,0.2009104,1653549273,Regular,
d89246c6f332a3d871f82cdf08535abdc632ffdea525db7f72265ae3007da90d,1,1,1,0.22759059,1653447635,Regular,
c7f4acf6275e26c6e9caa1614e9f4ff2031cd95054c795973f28a28e3c788436,1,0,1,0.228367,1653361512,Regular,
c586548d7cf327e6ce746eed81fafd2a468f5e064f40876790e484ecd327e913,1,4,1,0.22650662,1653274901,Regular,
681336a45a9ab5bb0493d55f5fcb3100cf0045d56b6a035d166f008db892bb68,1,0,1,0.21486196,1653188641,Regular,
ddb029a9c60b2012b91667583b4a86c5c6db2b389aab9d45329776cb5d2a3792,1,6,1,0.20408521,1653102212,Regular,
c68fa09f23c3d1cd84fed1b51753339e9628246ed3f6a4702dca59299e45e932,1,3,1,0.20239719,1653001393,Regular,
41815163cf8ccff9342d9e9b4d30d1ccc277807bf0b7cbcd9e6dce7efee56e95,1,20,1,1.54572239,1652896939,Regular,
8883bda03f9f23582f503268c215c4a47da7231ce5cacc0f865d935bf5e4eafe,1,0,1,0.75070416,1652245411,Regular,
6cd18541aece8435eda32bc00225600c6514804006ffa1674667d2137a203830,1,4,1,0.52593932,1652158977,Regular,
0e72668f3d949ff6599796659c60cd96cde61db16c12b7b3d9e5d44cd7550906,1,5,1,0.46021354,1652073034,Regular,
4f78703e0c4dfcd75645fe7cc5a92638ec61b95244e4dbc64d416bdfed54f4d1,1,0,1,0.44787228,1651986095,Regular,
84475311443b7ec0504243cd847b686932f0fea92a7cfb9545d87dd6ae330301,1,4,1,0.45378732,1651899730,Regular,
ec65a8e32c36fc1a447d20860ecf746a4a7ca6e6aa7b5bb476f278ccde924d42,1,2,1,0.44617612,1651813421,Regular,
1d96907250abadb82cbabbde3e296f0a5ad725706874f7f1bfc5efccc79e319b,1,3,1,0.4404213,1651727101,Regular,
10934d23fec496225838e801b69b4a2bedfceae014c0bb2262b47690bf6c2d92,1,4,1,0.45451129,1651640545,Regular,
0353f4d7e6b7b8ee766c4e40e657f48f9b6e58d845455f90485c86315fad6849,1,0,1,0.39716936,1651554087,Regular,
2a5ae7a1248a7118930f23c8be210b4dd5e628ef56ef4ddf399a2b621ad9431c,1,1,1,0.3703641,1651468141,Regular,
df4c66c6e80adba8543c813fe0e20e23dfb1676c00a441bc07bc24596f9eb7d5,1,1,1,0.46337022,1651381302,Regular,
fd76eb6e86519cbbb438900a1b0fb14f3cb8e2ac5981cec78a2cfedef0f35ce0,1,0,1,0.49659442,1651294926,Regular,
b6a2d89561571271950d510033f0507da85d76f9d442ebc4308d9f7c30546b70,1,1,1,0.44993909,1651208560,Regular,
9e8278f675c7b616510efb02ddceb014227eb9aed9072ecc2473a0c9c12850e8,1,1,1,0.48093203,1651122372,Regular,
770e66a08cf93316214bf1cff917e7212fdc336f72ea261e80a51df81e930827,1,6,1,0.49988955,1651035656,Regular,
5afd631eee6a1a3d4327b6cdf01c2fc44f7e1839d0f6084d36623f5e688d724c,1,1,1,0.450251,1650949404,Regular,
002e6ff09faeb7805eac566e4042407f80d4e4388c80bac1468b5841ec70554d,1,3,1,0.44825395,1650862934,Regular,
d7d578f58ff7b7a60601be82c4c738b23bcaec5303d5cd45df75307b1c419c5a,1,4,1,0.46224215,1650776696,Regular,
8ac7edb8ff6e6b59626966dba87566fd03fc2be5f414f3f23d84d639121c68d7,1,1,1,0.39325988,1650691156,Regular,
e0d41ee4629524864778c821d0d21468ebefe99f343e70ae171c389b5c7554c3,1,8,1,0.41116724,1650603881,Regular,
feb01c7c4e4cbac061a73e818838d3c6868c43ef9d207fe44e383f4f8988ab44,1,7,1,0.45002365,1650517773,Regular,
fb62027c7c70aa47e49cd439d4e1f1bb9fadc59cf5f137568af1e68eb6509531,1,6,1,0.44773798,1650431457,Regular,
a6b8dac6d7e0a5583d5df808c52c688d3680d5e24e1c73f224a74eb02f66efba,1,2,1,0.44193331,1650344426,Regular,
339cbbd1952ae4e4193e78a255b4c02b811f97aa134b1744ab8eb7283acee221,1,5,1,0.42731092,1650258541,Regular,
c23b8927806dcca3467b71320af39683eca7955f34de1a70db25b76f7376e620,1,3,1,0.42289366,1650171974,Regular,
ac9d1811c962471989166ee609b0063c4a32a2b0144da5615bb9d6404c7a748b,1,3,1,0.41584491,1650085312,Regular,
31dd4681aa530107b678dbbc4fb7f266f9807fb32021f7be100bee3afd99ea7f,1,0,1,0.45794352,1649999180,Regular,
f20f8a51ed9ff903db855dc4ff2528cf76f83adc14583bf6d3674b475bee4b3e,1,3,1,0.496353,1649912583,Regular,
91baa88b1801ccc6200f57e0ad6cee06c88175de20f2dd61cb47151c1e1540b4,1,4,1,0.45727325,1649826117,Regular,
cda02c57ab1e7a068e6618066fcbbf4c56d811819f349f9bb8b17018f6103257,1,0,1,0.40875609,1649739744,Regular,
ae50c1cb13b5876052ec3b438b9b79a2915dfbca0c25016aaf67b9b6d80ca369,1,2,1,0.40798628,1649653336,Regular,
770a34e4e18d345b6a41b8081feabc9a02c365bfff6f01c1aaa6376bf7e14445,1,5,1,0.41823112,1649567245,Regular,
33f5ffcdd4f15d781e03390697564414b96eec0a11458b8d4240e5ab8761f99b,1,3,1,0.45454449,1649480888,Regular,
963085ce0ae026a021a16b6183408a1fc96d6a714f1cc2e3935c7dccc358b143,1,1,1,0.46596212,1649394259,Regular,
5d4176ec1a2cdcf6d57cdb99d5043b202e6accd31db1372291459e06c2dfda41,1,1,1,0.46680959,1649307686,Regular,
d5ff9a1360410b16946c19b1f9d9048a43a9f4bbb813fcaea32b527d5db3f1e6,1,0,1,0.46497182,1649221455,Regular,
a7c525cf57e44cfb0e83bcf248b63daf905e7df9970e3b890ab7b402b6a0a7b7,1,2,1,0.43320149,1649134862,Regular,
75b685f6ae04b2a5a37f08d625d5376e7cdcc1a7abc3b1060627f5ae2eb9772f,1,1,1,0.47846832,1649048452,Regular,
b67cdbc08d4960042a66ae5995876e5aceba9cd7bdb4aad7c4952eff7cc0daf2,1,1,1,0.50009924,1648962228,Regular,
1f9e1fdfb0aa7977ed7428610959b28e8c262f9589be8a29172f1cdb5064e872,1,3,1,0.48717314,1648875645,Regular,
15a5091469db7b5c95b90e7d68980b20e645200b4e8c3b1eb24a5c3cc8136100,1,2,1,0.45690706,1648789426,Regular,
501e4461dd3f1eddf3792910782d20803696c8a315c8964a44117e270e10dad4,1,4,1,0.45504814,1648703102,Regular,
f44ce7c6e3de6e9fcc43bd4e53f65579a0d20aa1f16c1ac3b5539a63c850d919,1,0,1,0.46687036,1648616943,Regular,
347e62ba2c49b03ce682c8b8cf32558da864539d865f86f5d8e77c5bb5998a47,1,5,1,0.43746843,1648530061,Regular,
c82f1c5f571fdd97f0dcd98f3a90c68dcf835a1fe2d98b81e6af0cecfff1ef82,1,0,1,0.42531061,1648443878,Regular,
4e5166e2cc552807f48a053a920d381a6792484cff1fe64e7095091e3c4ed4b2,1,2,1,0.42887819,1648357775,Regular,
102ea7a90fe239cf1f39dd2c505184f2b8269c5a3374783fff20718d42364ae9,1,2,1,0.44767788,1648270950,Regular,
f4c508868511b9cdd0b2016f372539751fe82dac79dc3602af8060ecdb0c280f,1,6,1,0.45558785,1648184454,Regular,
4ac9ac51bfa69d556182f91b8b5573aada6a27286d629ffeb6a2dbdd5df823ef,1,2,1,0.47941109,1648098074,Regular,
e06009fc270b32758955d9f5abb053a10b03705dd1c4c1db7f87014263ae6e34,1,4,1,0.4697274,1648011686,Regular,
28b80786cb3dc196449a92631df66a486c88d0aefe4c808a994962f9fc7d677f,1,7,1,0.48287959,1647925306,Regular,
250f60ed367dc7b45aedb3432ef9655d2cf06a79ae10855ce4ed5f1b7d8ed66b,1,3,1,0.46822344,1647839683,Regular,
381d38873348ef5c700131146b708e4e047411ccd20ecf03841582e2eab618f6,1,5,1,0.47364785,1647752869,Regular,
ae70262f0c6f3a34a3321ba9c3804eb6783356dfca651f57ef8f8923f8df45d3,1,5,1,0.5032022,1647666081,Regular,
3324403ed083bfedbbd353c5b67442b39004fc24323544c0d3d7251dbb980d63,1,5,1,0.52518987,1647579620,Regular,
c3247c07ff63751c94927b5a5f033ad0027647958857c7c8ca74b4c6fd2e08c3,1,6,1,0.43220588,1647493928,Regular,
097fd2067423a4751e20492dfafdc174e2e2de00a1abed49b521126d3ad56434,1,2,1,0.43503111,1647407385,Regular,
0f0c29c05f6193ad492c7b0e9c333c6d4c22a8a88f04ffdb911131059cf77a40,1,2,1,0.52714853,1647320961,Regular,
3aa735083dc5682142e1e132b99288a9e470e41f603946c71a54beb3c6120d81,1,0,1,0.52798894,1647234041,Regular,
8fe04a1e126dec07452a92fb6c9218eeebede65fd1ce8a641a63bce9c5e349f6,1,1,1,0.46288833,1647147783,Regular,
36079f4694b5da8441df15233485f360947e6c77ab1cd0b8da6055093b2ff821,1,12,1,0.42531995,1647061342,Regular,
8e3ffa16a71879c3d7d031ad21b0018c0e17729612a680e535b538ee0c831a30,1,1,1,0.4517033,1646974871,Regular,
535a77e6db7e47fcdb30e5dfadde21a536734bbfa363b73796f3ce4e1f2c5c4b,1,4,1,0.50323071,1646888808,Regular,
b84ec5a280c334f7fb39cad81fb10ea49d74a6dca0721af38b5d47fe1f03bfab,1,5,1,0.47503226,1646802044,Regular,
52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e,1,20,1,2.6109309,1646715652,Regular,
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,222,1,0.07426789,1646444839,Regular,
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,359,1,0.02134693,1646363987,Regular,
cecd8e074f3d846cb02bb44042387aa7e220e82d547a5bd865df5a1361f216ad,1,2,1,0.41793194,1646190329,Regular,
6a5f15446fa124a87210b915393fc9a26852dc1a2e785ad3247587862dc8f212,1,1,1,0.41466904,1646103932,Regular,
b1c5235e99ff7653e50cbcbce4faea86e8453d253da3579d15dc431c86265e97,1,3,1,0.41998527,1646017393,Regular,
ca509ad349e935c24a29636e3e87368f181d7e09aaab25defeee06bdc69b1b6b,1,4,1,0.42828957,1645931049,Regular,
13874f48d0ea20c26f6da84bf54b4e4832fd2e2327184371632fbd02dcc097be,1,1,1,0.43471073,1645845174,Regular,
164e13dbe7ce2150eff10e6f60ed8a08e31fdc6955c0106056e8c1ed80cbbeeb,1,1,1,0.42837469,1645758031,Regular,
35cd893d8d6d9ff39ef3834a49ee798ff1c9b93a80df851dc4cde979b18f4eeb,1,5,1,0.42950193,1645672064,Regular,
d0614f42eb79892f8fa6436c9b865ff942b2a5edd0a09db215f919f8be66f185,1,4,1,0.40078986,1645585287,Regular,
4abfa79f54a93ced7852ffd75fe4b7cc7f1f9192cc9c2765b4a6d3ce72fbb61a,1,1,1,0.42672912,1645498829,Regular,
605d64a783fe858884039f2ef3804979ab5481d3400d319a966853e777619cc7,1,2,1,0.42011933,1645412491,Regular,
af88966ad145819292f7db4a1196ca6ce64fb08f6d237cc0511f05154ddae6b4,1,1,1,0.39561167,1645326072,Regular,
b3876621a4b2c0918e9da112eb864a268db2fb4e18dabd9f186ddf16ee350d6c,1,1,1,0.38782336,1645240367,Regular,
f10ea676ace36f96b99dc3704d5ffd6eb09ab844e32d7ef1005a6046c79e5dd7,1,2,1,0.41744242,1645153592,Regular,
44c24f39f9a00432966dd2f07323eaa585ff3d17bbf142d9d7e92033e7a19e2d,1,2,1,0.42074975,1645066850,Regular,
1cd6a4226eefa505bd0b81399a7a7dc76649aa2266eeec832c00fdd0ea0ea2f6,1,0,1,0.34939322,1644981764,Regular,
a16470cd67a542ed09e59975b7e8fe5db9c40098c9ce88ec30f2be134f7f7869,1,1,1,0.27906922,1644894076,Regular,
75bb101b25506e11853328d7e5dcff1652f0865b04d4776a95759afcb971ccac,1,0,1,0.40523577,1644807634,Regular,
9e03444cfd6f74275e440db594ec57a0294161c03f3b861f4763a1219a3a324c,1,2,1,0.44163606,1644719311,Regular,
ed55635354a1eb7eaec1b3dc9e97153d3cdde65a08e21bc418d676c6273ed2d2,1,4,1,0.39547605,1644634838,Regular,
5d2f8a27acb88669ca80b5b795f17cd04764138bef5609c7bb5b5f91d7dfb369,1,4,1,0.35868163,1644547063,Regular,
bb5823a67ce3a192592a39935b45ac0c5c7a91a76353a1140bfa8510cdac0537,1,3,1,0.3441542,1644462333,Regular,
a5be8a94387cbd279a398fd32ebdbfa524d4744fbb83cf4719cf3ae3249fda7d,1,6,1,0.37068403,1644375645,Regular,
57546d78f4ad118d3acdf3e77dde605785771a934c4fde0322f537cc387663f1,1,1,1,0.4131757,1644289276,Regular,
d858e5d245e2cc8e394baee31e39f0d698240354878f03f2df1602ea17fb7911,1,10,1,0.20337903,1644203027,Regular,
3f659bb738f334896f4aace0486fb23f8ebc3f5fe8eda548e59f091dc3142c2e,1,7,1,0.4233545,1644081132,Regular,
82a233234ca48683327dede0e69078143f3ef4469d24da2bb2780a5f22d15702,1,7,1,0.44932448,1643994482,Regular,
25ea009286d25853715c963c9500b6915449ac049fed03386f4cabed7c4ced49,1,4,1,0.43038131,1643907917,Regular,
62b4f495dfcbe3bf16f56405933027d706cea310cbc94fd06ffd1dec9217526d,1,1,1,0.41686138,1643821339,Regular,
2578b3d687dd63ae93eaf698497948382dfcdbbe2408913446532374daee8d25,1,5,1,0.40053647,1643735132,Regular,
ce167a1b94339b5559f47561a469526df827b72d91f54770b9d3bdc172bdd9a6,1,6,1,0.36262064,1643648463,Regular,
06ea407d0cff9620352c357a7daeb931ed685cf3e27116fcd5a2aa3a24e720ed,1,4,1,0.38397251,1643562074,Regular,
f93261b162fd4a9d991bac97c90fea3c0df994bcf7fc9933805eeb33f851451b,1,0,1,0.42603279,1643475687,Regular,
45d4f0f3e8e2abb7650bae8b6093c284950281681f3bc08a2331e946b91f67a1,1,10,1,0.41943276,1643390285,Regular,
b7ebaa3e75d00a0177aa01e4389213a8648515c94e22e7e80e2afdd8f5342d7a,1,9,1,0.29879074,1643303138,Regular,
328e5721f4e4db83218d2188d107939bb2759d05e1cdee23f2ddc823acaf99be,1,3,1,0.39788595,1643216742,Regular,
dd0a40140539270d712b81f2e1b5ee81a8a6865e76b305e0219242a864fc41e3,1,1,1,0.32506086,1643130222,Regular,
727cd69df6b8908835e7ea1f9abdcaf5d91b1867000a30a7f89bdd4cf85cea58,1,6,1,0.35458005,1643044554,Regular,
b0a39d3c15ee46ce41f89f9cf4789f400235e1da48d9b3ed2395678b3aed652a,1,7,1,0.30303982,1642957502,Regular,
894d1e0d5e9b07e256332a14be8ddc6dd1d45ec6b35e40025517f3c1b9b62b12,1,4,1,0.20338558,1642871106,Regular,
08d3f6ed4b3a636e2f2123098d19b7b6c5a2997e200e19a1b72e65f9732b4d7a,1,0,1,0.43783127,1642777538,Regular,
f453cc08be6cb3897cdcaaabb6e080f9c4e91724502b3da728d2dcf04606f1be,1,3,1,0.43338372,1642691110,Regular,
72037a2021a4243fd2ec7b9f8fef05a2efef4a776e2e3637249391d913fb4b31,1,2,1,0.29632952,1642604544,Regular,
e8c9752f66100e8e277742bd0b9c8d7e037e72d2d1f32ab9b479a359a122b9d2,1,3,1,0.34546834,1642518107,Regular,
4202f3f4afb6ff82d3e87815869e60c06c658b40a4d757dff6640d82b38751d2,1,4,1,0.30043392,1642431755,Regular,
edc1d3c99c59ed35194497bfa3f4dbb4704da1ba5b2f53c1d7717dfc1ab1c5ba,1,4,1,0.32676574,1642345670,Regular,
55795d0da154dda3fa8ae9ef46e9674b7c536476242a48bc343506443251da8b,1,1,1,0.21965557,1642258942,Regular,
ad58522182742530d0a61739713588ffdb3078038d8f192ae6ef9cca55a189c2,1,0,1,0.40042423,1642172779,Regular,
dff2367629a2706952286ffaae6082e824af259a75635a2bad22fcc2f986586f,1,0,1,0.36934756,1642086041,Regular,
d4669f8a5541b528d97e38855ec023f4c0b1d3d82dd0746e54dd22973426b2ef,1,8,1,0.20900754,1641999835,Regular,
939dc2e5408f2562c8c74c2cea25edb253158f0d60a6f3c78919c9c61e6fada8,1,5,1,0.28735765,1641913242,Regular,
c12c1b9c210c5ac0c62d46672e1d97d365fc5efa629c62945336e5a96035400f,1,9,1,0.40804722,1641826850,Regular,
eb01fce813b5c28d0e8d82985f846fd7d924d73ff620e2b2f8cd8f0aaf89173b,1,6,1,0.33525379,1641740478,Regular,
8a930952037c2082491cc2834cf6e7ee15a7c98faaf0270eccfdfaabe83d0ddb,1,7,1,0.34556676,1641654102,Regular,
99c1f3869fcd45963c204ea3a9603db86d7ce353df0144f7f1f583c127fc3d54,1,2,1,0.4230675,1641568232,Regular,
9fd3f69823d175665afe35f6b889be360cd97ed003ff152fc8be2d28d568373b,1,5,1,0.42081112,1641481670,Regular,
ceff598e34cfca67ac2636936b926a479caceb984259af2e0be5e51eb635cfcd,1,2,1,0.34628449,1641395162,Regular,
2e63832383b9c0e9987a9d7d03e0cb3a0559347972e3d50e74c118d17b11cb8e,1,8,1,0.30987313,1641308805,Regular,
4a217dad553b38d02f943358482f2ec2b4b53604cc02cd4e512038c9740ec226,1,4,1,0.35359978,1641222065,Regular,
7d7710b32b123cca002a504d635a10dd9cf5d99131a979755bf4d791dd0614ff,1,1,1,0.378891,1641135953,Regular,
896f6a632fbd1e2a6a542d810f18ff7c15557dcaeeaa105f779a855642c35925,1,1,1,0.39910008,1641049352,Regular,
eabd9923bda0aa77bd747ec406447215c5d0c2794325be4fc186f651c9eda993,1,2,1,0.38949235,1640963103,Regular,
84c7e88768c8615a83de6520a1aefdf234973db55d12096f30ea43821f722e80,1,0,1,0.36912637,1640876426,Regular,
68cdcd102657d1251f018e6c19b4e8d25f23bfbf02091b302b88a0bcc908b7bd,1,1,1,0.384766,1640790288,Regular,
19e64398ad5e55cb69bc3a5bd1e3d4f192ebab7bec1bff956daaab3944d1c705,1,6,1,0.37967881,1640703656,Regular,
0429561d5f5c4e839f8ef4c16b33e76d27f0683085fec2119ae6be1b411c0af4,1,2,1,0.38790042,1640617341,Regular,
3be07256574c7cc1e72480a4f51629380dda1e81402f2fad18266eaa4b2586af,1,4,1,0.3739366,1640531811,Regular,
21ba70bd6dfad8d5e59d129ba5049c4ba243058037b1abd34f84eba0846cfb4f,1,4,1,0.36056375,1640444670,Regular,
fd76bed6da2f016b156a921fcc41854299d5355b597571e7e7a02981b9d9a2a0,1,0,1,0.33364443,1640358462,Regular,
c252d8ccb120835efdb6a37177c94cb1caf6dda4a9d61a7cc474ced89b61b109,1,5,1,0.32479268,1640271825,Regular,
19f4382efb4b394d8dd0fe52bf8916e5c4fe0001d7cf6c03f75d36752c574d32,1,6,1,0.34925059,1640185283,Regular,
bae89021a06d495bb3d0f90db6dd2b312a92ab156f6f72d4dd7a05a85bd2c3af,1,7,1,0.34145531,1640098903,Regular,
c0bb44e7868113aee20183e6fc3d291c7722479cc5dbc0517ea5b406216e9552,1,2,1,0.34856265,1640012524,Regular,
a7255697bc54a35cb72816f083b2d24b1c2d8ca44b2b5d668ea458d47027401a,1,1,1,0.40703943,1639926135,Regular,
c191961940533aab4e139bf17515fa165f6940c6895fdde048a98142f646d32d,1,5,1,0.40928946,1639839662,Regular,
0b3c0732dac96b99968d45563644d83aa91c724c0d271e759eda67a5570565c5,1,3,1,0.32277964,1639753378,Regular,
97beef7e472db5cc427468d88bff056be100ea38b0ae2c0378515f93c2af56bd,1,2,1,0.3184358,1639667507,Regular,
4f46e951e00667ff09282c5643a6bb28e1c3b260908ee9c51bbe493c6f38041f,1,6,1,0.36825699,1639581011,Regular,
a62745a809bbcf8b7b2915f3ba6594479b3b4b800c52269e5cec6b0854b6a3f5,1,3,1,0.38751768,1639494946,Regular,
b1bcc444dd4c2617c814bacbf86f85815a042339f365d1a700d41a92f034b588,1,11,1,0.43694915,1639407661,Regular,
c6c7f3a6465e3081de57e73c714060c61b1e5aaa3af6b1bc938400ab73468c90,1,7,1,0.38810357,1639321261,Regular,
e298c9120b85e09317ab9b50ff08c58cc9ae4f1f8fdc13301cdda18e78777b92,1,3,1,0.33166132,1639234868,Regular,
4d9a7deda03aa112c4f765960ca8511de70b97e05e557ebb743c2816b0b3f037,1,6,1,0.33417295,1639148563,Regular,
dd3cf90b30a356e086e0315dff73bcccb924a897ce08fa64a49242c53e0a1d93,1,3,1,0.36977756,1639062176,Regular,
d5d85699b3f3d17e7ae9e6b9fcb5f133a939cfcc4bab5807bce2bee2cb34e3dc,1,1,1,0.36987885,1638975965,Regular,
41181a09a89c761cfa147cc52628c8e2d565b435a63c4973c39c2b6faed456f8,1,10,1,0.36329419,1638889771,Regular,
89f194da0845c76afffed4f61c7cc3f48615805c0cbb5b6493bf3b6052b298db,1,2,1,0.20935782,1638802933,Regular,
b29ac4d026e7d1b5ea45fbf362732cdb8192e3580de84d35efc56b7dee124298,1,2,1,0.20429818,1638716711,Regular,
f41755ffe2a5d3eaa6d0ca364cd0388b40c42bb332ea2a209980009bb91ce3b6,1,2,1,0.41562707,1638615686,Regular,
7a07e560b562f02bf641f12df227c56f3a67cea07e732ed118118196f3b2d95c,1,2,1,0.33985836,1638529567,Regular,
54f41875a6b1384fb0442d6af256a026863c0155cad611fae657bf1b8aedc7c8,1,1,1,0.32560549,1638443856,Regular,
ca65e14def045136dbb2ba8616addca28c25eb6e4fba43c11326133d729cb254,1,0,1,0.20058136,1638356537,Regular,
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,141,1,0.13207103,1638163942,Regular,
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,150,1,0.18515294,1638072309,Regular,
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,126,1,0.36492813,1637988848,Regular,
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,96,1,0.40343706,1637899701,Regular,
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,54,1,0.3014384,1637813719,Regular,
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,56,1,0.35894599,1637727455,Regular,
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,74,1,0.34143393,1637639334,Regular,
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,155,1,0.33248611,1637552528,Regular,
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,65,1,0.37722443,1637469146,Regular,
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,43,1,0.34180184,1637381381,Regular,
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,152,1,0.23560638,1637293218,Regular,
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,23,1,0.13904281,1637207056,Regular,
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,200,1,0.26853647,1637121854,Regular,
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,61,1,0.2063003,1637032249,Regular,
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,88,1,0.19101951,1636946360,Regular,
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,33,1,0.38905359,1636861919,Regular,
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,22,1,0.45843237,1636777202,Regular,
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,72,1,0.37064491,1636688230,Regular,
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,57,1,0.47055741,1636601719,Regular,
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,161,1,0.48725346,1636510810,Regular,
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,215,1,0.52007317,1636428438,Regular,
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,65,1,0.46940521,1636344710,Regular,
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,20,1,0.44173606,1636258182,Regular,
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,119,1,0.4381867,1636167194,Regular,
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,16,1,0.4295474,1636083221,Regular,
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,99,1,0.28507732,1635990299,Regular,
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,85,1,0.28346669,1635911128,Regular,
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,221,1,0.29407391,1635824079,Regular,
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,255,1,0.8910451,1635737794,Regular,
