tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a9957f850ae746262c03e1e9a4288ae0ab1a56abc91f655d28fe2b43cd5f5d7,-1,1,1,1.32508101,1542518257,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,521,1,1.18303218,1542511750,Regular,1c135940e8dfe6d70c0b9b129ff6daf4f109e3f505b1549194dbf9e6d06821e7
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,681,1,1.32508101,1542439325,Regular,8a9957f850ae746262c03e1e9a4288ae0ab1a56abc91f655d28fe2b43cd5f5d7
9d63f1be7c5ce5a8315b15fa0cf4b6079fef10023d9b2a9d14b0c62749490ee8,-1,1,1,1.59983258,1542412140,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,904,1,1.59983258,1542339042,Regular,9d63f1be7c5ce5a8315b15fa0cf4b6079fef10023d9b2a9d14b0c62749490ee8
f025b786c9050ceff40efead09fddde7ee97282ad14deefbf9c6d617cc7b4fb7,-1,0,1,1.56020515,1542327511,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,654,1,1.56020515,1542252617,Regular,f025b786c9050ceff40efead09fddde7ee97282ad14deefbf9c6d617cc7b4fb7
985410551ef2bf4a095e8d3810bdec97f812a2acdc8861f32005f74e7101cc3d,-1,1,1,1.33268899,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,607,1,1.33268899,1542166199,Regular,985410551ef2bf4a095e8d3810bdec97f812a2acdc8861f32005f74e7101cc3d
85450cbab725fbb0fde27dd024f64a19001ab2d946a48b62d140c8f9bfcc8364,-1,1,1,1.05576574,1542149599,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,149,1,1.05576574,1542080450,Regular,85450cbab725fbb0fde27dd024f64a19001ab2d946a48b62d140c8f9bfcc8364
ac6ef8089dde089087b2b8f0dfe733ce485598e9daa2a82668ae77173159773e,-1,0,1,1.11644278,1542074441,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,307,1,1.11644278,1541993377,Regular,ac6ef8089dde089087b2b8f0dfe733ce485598e9daa2a82668ae77173159773e
2f84090a835683c1e7fe345c8ab871ba2d879a646f4fc0afb8ae4bbb2cb3d4f8,-1,1,1,0.99197765,1541969963,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,497,1,0.99197765,1541907069,Regular,2f84090a835683c1e7fe345c8ab871ba2d879a646f4fc0afb8ae4bbb2cb3d4f8
60421cd6543712ad8622b8659d7d6e15aab48163da00238e6ce66f6807ad9055,-1,1,1,0.81726923,1541899109,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
73e64b36ba31513ba84eb17a980a1bb5e02acf72368da81ebc34604b9df00522,-1,1,1,0.84255628,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,779,1,0.81726923,1541820564,Regular,60421cd6543712ad8622b8659d7d6e15aab48163da00238e6ce66f6807ad9055
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,133,1,0.84255628,1541734430,Regular,73e64b36ba31513ba84eb17a980a1bb5e02acf72368da81ebc34604b9df00522
f9c16cf38f140a081c36430b3f05990ee30955b31b050f97fc98fce1adf8734b,-1,1,1,1.05568843,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,290,1,1.05568843,1541648248,Regular,f9c16cf38f140a081c36430b3f05990ee30955b31b050f97fc98fce1adf8734b
2b4cac8bbbbe78f4fa7e5af079f224f2e1b9ccb7fcdb86b6965756cdc92257b2,-1,1,1,1.05513433,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,442,1,1.05513433,1541561615,Regular,2b4cac8bbbbe78f4fa7e5af079f224f2e1b9ccb7fcdb86b6965756cdc92257b2
70156ebcee9df34f091026906d4919f0bd18d9294f9da5a98d1c71c50359eec2,-1,0,1,0.97445853,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,134,1,0.97445853,1541475419,Regular,70156ebcee9df34f091026906d4919f0bd18d9294f9da5a98d1c71c50359eec2
2348ae9f7287a2fc68bee86d09ff9d608e1ba4658f4b630e32a2e44bf2836560,-1,1,1,0.91713606,1541465840,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,306,1,0.91713606,1541388759,Regular,2348ae9f7287a2fc68bee86d09ff9d608e1ba4658f4b630e32a2e44bf2836560
de84a329d44d57b98a21632ff049810c4ba4f718e0a462db520fcbb814316af7,-1,1,1,1.00787855,1541382581,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,225,1,1.00787855,1541302637,Regular,de84a329d44d57b98a21632ff049810c4ba4f718e0a462db520fcbb814316af7
d3c4dcb730ac9154745eb2e5d1c884aa4336538e24fcdc710838cd2936b52a6c,-1,1,1,0.80742244,1541277854,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,147,1,0.80742244,1541215826,Regular,d3c4dcb730ac9154745eb2e5d1c884aa4336538e24fcdc710838cd2936b52a6c
