tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,23,1,101.44788557,1542702766,Regular,5ccb828bdaa05ca34000b53c803c44481a81ae3818a9fedbddc3319ef8e12a3f
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,34,1,0.02273215,1542702766,Regular,3bb23980eb3851565324c648643b5048405fcf06f757a425e0d4a4bdb4e20114
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,35,1,101.44788557,1542702766,Regular,3bb23980eb3851565324c648643b5048405fcf06f757a425e0d4a4bdb4e20114
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,36,1,0.02273215,1542702766,Regular,b9eb7bf87e9f936b07b33cb04a2b1db20305bbdee8cb674029082218d7c6d42e
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,37,1,101.44788557,1542702766,Regular,b9eb7bf87e9f936b07b33cb04a2b1db20305bbdee8cb674029082218d7c6d42e
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,52,1,0.02273215,1542702766,Regular,74dd141d716d71f58cc7ce8fdd53d0ed35c8af344e610cb962b01ed55542ad66
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,53,1,101.44788557,1542702766,Regular,74dd141d716d71f58cc7ce8fdd53d0ed35c8af344e610cb962b01ed55542ad66
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,44,1,0.02273215,1542702766,Regular,bcf07298890428beb6e20be27d9339bc880d835184109b39134c88e340f7c262
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,45,1,101.44788557,1542702766,Regular,bcf07298890428beb6e20be27d9339bc880d835184109b39134c88e340f7c262
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,42,1,0.02273215,1542702766,Regular,a7c408e9e99e58cee684e393f6ec3f5c6a55dda5213d7319389cb78b18964281
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,43,1,101.44788557,1542702766,Regular,a7c408e9e99e58cee684e393f6ec3f5c6a55dda5213d7319389cb78b18964281
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,58,1,0.02273215,1542702766,Regular,247e196add5860b89eae12c2daa4085a76b1acdb8ae51b77cc6df4d68fd3926d
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,59,1,101.44788557,1542702766,Regular,247e196add5860b89eae12c2daa4085a76b1acdb8ae51b77cc6df4d68fd3926d
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,124,1,0.02273215,1542702766,Regular,08c749411924ff13f9096449fb66ff8b8b1e28f70815d2b193c432626af6746d
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,125,1,101.44788557,1542702766,Regular,08c749411924ff13f9096449fb66ff8b8b1e28f70815d2b193c432626af6746d
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,78,1,0.02273215,1542702766,Regular,e3c17d3557827d0dc189dadd9d02dfadbfcae070b02761747a33fb9b68b9bee3
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,79,1,101.44788557,1542702766,Regular,e3c17d3557827d0dc189dadd9d02dfadbfcae070b02761747a33fb9b68b9bee3
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,28,1,0.02273215,1542702766,Regular,34efa5104c19ad193cc745e6b0d9c1bf853396618afd0c8511d38be5c2705115
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,29,1,101.44788557,1542702766,Regular,34efa5104c19ad193cc745e6b0d9c1bf853396618afd0c8511d38be5c2705115
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,88,1,0.02273215,1542702766,Regular,1ba235045ca8a827bd512d7f95d9f978d529cef7199a41d4f8fce73c1d472da9
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,89,1,101.44788557,1542702766,Regular,1ba235045ca8a827bd512d7f95d9f978d529cef7199a41d4f8fce73c1d472da9
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,104,1,0.02273215,1542702766,Regular,d2c212f5c6b70f64c66eec56f5e7f85c13f44baa4e4ef3c23a96d9d30cc6bf0f
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,105,1,101.44788557,1542702766,Regular,d2c212f5c6b70f64c66eec56f5e7f85c13f44baa4e4ef3c23a96d9d30cc6bf0f
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,70,1,0.02273215,1542702766,Regular,46974515cfcb30f1c001fd9c3cb47df00cd64e64a6092535b3c4c9101f3726a1
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,71,1,101.44788557,1542702766,Regular,46974515cfcb30f1c001fd9c3cb47df00cd64e64a6092535b3c4c9101f3726a1
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,100,1,0.02273215,1542702766,Regular,a8ba4f3dfcf237a6a99034f2efd4db0bbc5fe73b7d5cac114434cd3bf5494188
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,101,1,101.44788557,1542702766,Regular,a8ba4f3dfcf237a6a99034f2efd4db0bbc5fe73b7d5cac114434cd3bf5494188
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,30,1,0.02273215,1542702766,Regular,cf666f9bccae98ffacae931a695f3e8c9d39921e66aa84cd5cb60c2e492dba9d
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,31,1,101.44788557,1542702766,Regular,cf666f9bccae98ffacae931a695f3e8c9d39921e66aa84cd5cb60c2e492dba9d
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,120,1,0.02273215,1542702766,Regular,c14a2fa128aee3b3f72fc44f38649bb2e5c7fa4b92a33fc73da641215dc24c0f
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,121,1,101.44788557,1542702766,Regular,c14a2fa128aee3b3f72fc44f38649bb2e5c7fa4b92a33fc73da641215dc24c0f
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,82,1,0.02273215,1542702766,Regular,282e0efa98ecdeb3eb5c3fe608c12fb449d17e792c079eec9e51ec8f814ea591
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,83,1,101.44788557,1542702766,Regular,282e0efa98ecdeb3eb5c3fe608c12fb449d17e792c079eec9e51ec8f814ea591
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,162,1,0.02273215,1542702766,Regular,62b34e2df0c95c369294deef4ff9066d025fc70e8d29d292a864eacb61704e13
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,163,1,101.44788557,1542702766,Regular,62b34e2df0c95c369294deef4ff9066d025fc70e8d29d292a864eacb61704e13
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,154,1,0.02273215,1542702766,Regular,f076b4ab9734edf304fd98454beb3a034ed0f4f50d6a800823b37031ff31819a
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,155,1,101.44788557,1542702766,Regular,f076b4ab9734edf304fd98454beb3a034ed0f4f50d6a800823b37031ff31819a
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,146,1,0.02273215,1542702766,Regular,d3b2656c7b4c549be5677208a455af8a75e43a5b094eae1cf3365adcf6f425e0
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,147,1,101.44788557,1542702766,Regular,d3b2656c7b4c549be5677208a455af8a75e43a5b094eae1cf3365adcf6f425e0
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,128,1,0.02273215,1542702766,Regular,5d95f35a2dc5793bb1ee7c05921ebf96ee74a9d10e9e030935a4446b1b6cb3dd
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,129,1,101.44788557,1542702766,Regular,5d95f35a2dc5793bb1ee7c05921ebf96ee74a9d10e9e030935a4446b1b6cb3dd
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,166,1,0.02273215,1542702766,Regular,7214c495467094f4b2c67465f8803887089e0891794b1a2a579989028bb3c7a9
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,167,1,101.44788557,1542702766,Regular,7214c495467094f4b2c67465f8803887089e0891794b1a2a579989028bb3c7a9
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,12,1,0.02273215,1542702766,Regular,9d6b6c58f7d628f891c7a6c498dca65a9d8913b29e8afe2fc2ec33c4cf4c293e
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,13,1,101.44788557,1542702766,Regular,9d6b6c58f7d628f891c7a6c498dca65a9d8913b29e8afe2fc2ec33c4cf4c293e
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,64,1,0.02273215,1542702766,Regular,fdd6d3fd161389ed45866a063dffc76bbf73a6587f3d97ff15b8b94e96dc5188
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,65,1,101.44788557,1542702766,Regular,fdd6d3fd161389ed45866a063dffc76bbf73a6587f3d97ff15b8b94e96dc5188
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,140,1,0.02273215,1542702766,Regular,db4366156b79b6b0d6495648fd94f2b5dbe16f0c82dab95e660df520cca3f440
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,141,1,101.44788557,1542702766,Regular,db4366156b79b6b0d6495648fd94f2b5dbe16f0c82dab95e660df520cca3f440
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,102,1,0.02273215,1542702766,Regular,bb44b7c6f09c2baa46c8ad7ae134d206f0818240b1e544bc7ce1ba63e921c62a
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,103,1,101.44788557,1542702766,Regular,bb44b7c6f09c2baa46c8ad7ae134d206f0818240b1e544bc7ce1ba63e921c62a
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,32,1,0.02273215,1542702766,Regular,1796558a0ac9f881ec4a6456b0ade3391d23e4ea9fe44f10bebbe21ef05c67f7
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,33,1,101.44788557,1542702766,Regular,1796558a0ac9f881ec4a6456b0ade3391d23e4ea9fe44f10bebbe21ef05c67f7
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,76,1,0.02273215,1542702766,Regular,4ecbee79b8a93507dc05566f0fc44b7a4d66b26e72b9816c9c3af75d2dce7633
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,77,1,101.44788557,1542702766,Regular,4ecbee79b8a93507dc05566f0fc44b7a4d66b26e72b9816c9c3af75d2dce7633
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,96,1,0.02273215,1542702766,Regular,1c41a8b8f0fe9c65d224c4a2524a955068cc0104361b52475a00491207545d78
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,97,1,101.44788557,1542702766,Regular,1c41a8b8f0fe9c65d224c4a2524a955068cc0104361b52475a00491207545d78
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,2,1,0.02273215,1542702766,Regular,6019f110ebd67b5a57b1c7b13c04b77374ac6cb050924ad37edbedf455a5005f
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,3,1,101.44788557,1542702766,Regular,6019f110ebd67b5a57b1c7b13c04b77374ac6cb050924ad37edbedf455a5005f
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,40,1,0.02273215,1542702766,Regular,7d488f1518c036f835c77b97891641b74032a382f68d501e8eb00713624475f8
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,41,1,101.44788557,1542702766,Regular,7d488f1518c036f835c77b97891641b74032a382f68d501e8eb00713624475f8
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,148,1,0.02273215,1542702766,Regular,13b2c5e6a4e5268ec8e55c61bb38f80184b7ca4f61d0465678bd0d17fcaf7e9d
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,149,1,101.44788557,1542702766,Regular,13b2c5e6a4e5268ec8e55c61bb38f80184b7ca4f61d0465678bd0d17fcaf7e9d
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,144,1,0.02273215,1542702766,Regular,1859c825dfa7056dee1fc300637d06d7a194337c76806c171aa4a7a17c6fb1a4
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,145,1,101.44788557,1542702766,Regular,1859c825dfa7056dee1fc300637d06d7a194337c76806c171aa4a7a17c6fb1a4
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,114,1,0.02273215,1542702766,Regular,d2bae555012bbd8ad12428102d6acd7f0e55f418ba8546f748cb58360dfdf17b
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,115,1,101.44788557,1542702766,Regular,d2bae555012bbd8ad12428102d6acd7f0e55f418ba8546f748cb58360dfdf17b
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,50,1,0.02273215,1542702766,Regular,e861e0a3b7dcbd0a821aac28284e3221f1e2df68fd157fdaf7368daa02163679
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,51,1,101.44788557,1542702766,Regular,e861e0a3b7dcbd0a821aac28284e3221f1e2df68fd157fdaf7368daa02163679
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,136,1,0.02273215,1542702766,Regular,c3c28c1c47b531ae36701d8ac46e7d2eb718e1ed83cff7d170ccef98348a9f65
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,137,1,101.44788557,1542702766,Regular,c3c28c1c47b531ae36701d8ac46e7d2eb718e1ed83cff7d170ccef98348a9f65
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,80,1,0.02273215,1542702766,Regular,62c0a2b38be78b0011d1cb033d1fcc749399e50f3f4068b0035213f9f6c1c95f
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,81,1,101.44788557,1542702766,Regular,62c0a2b38be78b0011d1cb033d1fcc749399e50f3f4068b0035213f9f6c1c95f
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,56,1,0.02273215,1542702766,Regular,9786600661c8a8039e9f37fab09d6e2e8a885d72ba2da1c1261bd2e0685c40a5
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,57,1,101.44788557,1542702766,Regular,9786600661c8a8039e9f37fab09d6e2e8a885d72ba2da1c1261bd2e0685c40a5
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,86,1,0.02273215,1542702766,Regular,1596715c4c8fdec842df1dd2e745780595b6cac0829fc3cf728176e56900fb97
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,87,1,101.44788557,1542702766,Regular,1596715c4c8fdec842df1dd2e745780595b6cac0829fc3cf728176e56900fb97
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,122,1,0.02273215,1542702766,Regular,76b119baa3c8e58b0fe71204fb3a50eec700494190fdac0b4b62c3322e990254
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,123,1,101.44788557,1542702766,Regular,76b119baa3c8e58b0fe71204fb3a50eec700494190fdac0b4b62c3322e990254
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,8,1,0.02273215,1542702766,Regular,a0b61ee9640493d518b3246d029591464f2a002240fdf0fe5610025748fcfd69
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,9,1,101.44788557,1542702766,Regular,a0b61ee9640493d518b3246d029591464f2a002240fdf0fe5610025748fcfd69
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,20,1,0.02273215,1542702766,Regular,dd03b1ebd79ef4aa6190fac546a1139002552cd0a066373d10345c01f1baa629
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,21,1,101.44788557,1542702766,Regular,dd03b1ebd79ef4aa6190fac546a1139002552cd0a066373d10345c01f1baa629
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,94,1,0.02273215,1542702766,Regular,b7d4f9128a07b3c7b3f339b7370d647489b6068907c4ac6bbdc838ef4c64c2b3
