tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e0074d08b8d6b1ccb0857bb03c8792ffe22ea4a6e187ce95a753e67da530529,-1,1,1,150.43193398,1605162052,Vote,4f15a7c85c08b57253541524bc4e76a4b8efd6d62da03670a38c06b0dab851d0
c7faea7bc5634ccbde11a84b9d31d2e6934e6d651dc8423366df2431b3b93186,-1,1,1,165.10984394,1605152148,Vote,7af0ae28281fdbf2dbf0895dde62eb648805dcc2916db22b83bcb883228e4f8b
62fc9979cc85a10374da7b57f55f7b44b0f334a3010b31d25bf5e03160950326,-1,1,1,156.03262514,1605114804,Vote,f00a8a04e5c43c57f6fc1b2e8c7f22e4e657d80d5ee24403dd2b6e45d4f97459
fe7c3b2267a5e6010d50ed64d2e85b9228ee0acebc2b026cf7100f8de487626a,-1,1,1,141.22049743,1605048240,Vote,3dc2a43b7905f05d4806572fea3be552406aecaff7cfb8c53ea047d4b595783d
7f1ffb1fe8d4cccab0abfe3b434e85266f0ddeca3fe63342a74146bb3751f4f4,-1,1,1,142.20134512,1605010784,Vote,332d8239a1c7d41ccdab4c51107e5dc3b99f9b9146dda341790045d5d4b0ea81
04b7469b9d7f47c2aa4fffc72151414910bec9cf48fdf48f3e0bb97633caaa14,1,0,1,160.43919729,1604955594,Ticket,968d6ee3810fea613c1f62bddb21e851673316be24163d3f8925ece40f369e62
d7a11a9ff6e6d907cf2afde71ebbb330e9d3c3bbf4282e5e15a6c2f57d61b896,1,0,1,160.43919729,1604955594,Ticket,740366e0751dc32e81ea5bbd6375c2ea9a477820176fb0437325b95c859e252f
ea5c933679002e8db42985bcc68ab2c99a87e40b5192052a4d2dd436f33ed10e,1,0,1,157.51767785,1604877156,Ticket,6453c4e99be5b788732164c63813df90a02bd15bd13889270ef52a41efbe493e
f117af2ce610768b3881bc7c486e78e1d8be4dffa70ff0d36fbfd47a8998e88e,1,0,1,157.51767785,1604877156,Ticket,d8106b59a83b64924a55309432911de86a02dbec0ec74289a4c76996441da559
dd890424db6d6e240b0d0aee26c72a1e5eae7b16a73f0dcf4a6b179b44b94cc8,-1,1,1,166.34594594,1604865811,Vote,01bdbeae84cfae4774351277c48928be1151a6fb4a169c2629b37922bc273840
81206c38496766972ae76ad4f0cdbb0ca442194b6d8333693b2bbd046f1bc62a,-1,1,1,140.15621752,1604823454,Vote,41942ff4e61bfc2d3ddf9a8d9df1503a369d759eac4a67976ab8ff6addbe1816
e73f224c72e287a408e7fabcc41dfb34e85b5e153d7d136807da7f3eb2d432b6,1,0,1,156.03262514,1604806657,Ticket,0d0a7bc5eb5bc34a994a907ef9c2938ac399f6c7b650be030172f207c28356f5
01b26a7ce77003415b2bf039804c6b1193f3cfc7c004b2a7c38c9e3310bcb6d6,1,0,1,156.03262514,1604793094,Ticket,518ff88c448fb1f27bf35a6f39e3e03585730ea2316d79e304215c207b3241ba
551965eb225a04b905b65346cf6ce991e30eb2d978c01ced28a7e62c16597c98,1,0,1,156.03262514,1604793094,Ticket,6e452f610fa3343dc4fbcb89a4c620cbcb1ea48dd34b5a53fbf7d5f969d7d8fb
5fdc45bb5e2ef73b8e128f0216243a0b046edcf0d64801427811240a057562f9,1,0,1,156.03262514,1604793094,Ticket,6fef5b399103dfbd48fe8e06f12759f6eb8fc4b83904f571a3815b42c8488897
720dc9a9e353517faf2b67f92726ac70df3da3701250b4c453036981990d8174,-1,1,1,142.20134512,1604793094,Vote,6c23ec169b0ab2758def9c00c9a9c9b38d45fc35bfac7015fc644b1d10b28d6f
abb4f9bd3bad93de177ddaa7ece34500d19190737a32932673e5df2b259e30d8,1,0,1,156.03262514,1604793094,Ticket,0328d92f8e0626190be1c72639d92bcb5bcf6b44284203876903d3d5b5870f53
b9c2ca298fb55574fd22b67d87f8eda8b1fd05d167d140319d8ceb29800eb20f,1,0,1,156.03262514,1604793094,Ticket,86f113828a60550768bb4e666ddf6a7bd4bd8718e8c0c108898cd7ee31d883e9
f00a8a04e5c43c57f6fc1b2e8c7f22e4e657d80d5ee24403dd2b6e45d4f97459,1,0,1,156.03262514,1604793094,Ticket,62fc9979cc85a10374da7b57f55f7b44b0f334a3010b31d25bf5e03160950326
f85c453d771c9bc530cb74b28236cb3dc0c3875839dbbbf58fa87796ac713c4e,1,0,1,156.03262514,1604793094,Ticket,ac4317bbe4fa90d4721a5c9c159d3c018506918678aa152224607e889acd8037
757c47810842cfdc6cec184befd7284904718097800b08c1a672e5efce0c5398,-1,1,1,149.73826301,1604782301,Vote,e771960e0ed31534c996013d23871008550f562a898086be8dc389742742765a
f8765e99aff2cbd349abe7db6d6a66610920b5416c1d0bef85462add95ab3106,-1,1,1,167.51393168,1604711556,Vote,053def316a3e4760ebc11d293a2e13e99c5b2ce4f19f451335275bba341c729c
432800bc50b94ace30d677f0258e6acf5c51d9cd0063b7344441276d7b17b29a,-1,0,1,151.59760203,1604696655,Revocation,e2f41d5f9c678502048c88b7f106648eb8bf38d234787de72a21632a83706722
4866102ebb1e97b3d930f2fc436858a20688764c0408da1d7d362a3ee8860353,-1,0,1,145.84845611,1604696655,Revocation,20050c7fdd60b96ffab057b0606eb4c944850260199b85ac3b152e8453de86fc
fe9fa33deb70b70ccff5447871ff0d83e85dfda41f3c504cee1061442dc6b1f4,-1,0,1,147.10766879,1604696655,Revocation,357c720e25aab3e7a811edf6515e19fdcb821ef8172aab83f032f65add81e4f9
b76fde47a024fdd7a3bd2a28d7ca5419f228f8b66957a3c433edc492d9e617b1,1,0,1,150.00298868,1604629227,Ticket,84fc21460891eaff7d282ecd593f612e790516ebbbb9849166118966ac37b789
09e7a39b7fb5bfe6337d142ec658865346fc206006691c21f1b6e9171239f3cf,1,0,1,150.00298868,1604614501,Ticket,75702d0950d58b8396648c36a8dab89ba34529c18d34ceb57836f10834083552
3d6afceafaac3b128ae3e12f4741c2077b00be895f1446e4f77af93b48a28b3d,1,0,1,150.00298868,1604614501,Ticket,0de80ea8651045d61c1f41ff0fcec53be74907d84f1bb202bb81f92aac78d4e6
5a9cf0a94da1912dfa00bf4717f79d087e1be361460c49bb632ea46bca9dd9c2,1,0,1,150.00298868,1604614501,Ticket,6d125003fef63b91caf77845e23638f52a6adad3e673ec206a78f5069a63387c
73228c6bc79712cf284d7c95e1743f5430a8b756713f99d1dd6a5eb9e5fa5f66,-1,1,1,139.71421117,1604612547,Vote,bf0c5306ebee37ed2120d60df0d791de0fbb621029f736d97255f5ac631a7b9a
1e054d1ff8678a441f53aad272dfa3132845281e0465a58ca01945c72fa5d076,-1,1,1,142.20134512,1604608014,Vote,e490c99e7b9c11ebe428622aca624759bf74d2311b174ec192ff4df9a2132bc1
78c132bc524517f4e3c86d3926d16c051291571128c7f0b812e1d9eec3c2f76a,-1,1,1,140.57329852,1604591275,Vote,ed5d14c5092f302ad8b3276cb14a139825c62585d94f7d081155e5c62623365e
def5941308686a6ff218cab7530c2bc897c9c14a4e9b00bb2e6d90401a4d41b9,-1,1,1,147.19012076,1604579368,Vote,bf05dd3cc0a5e85aad99bb6dcd86204055a8500efa4c084b9d511a492d49dc81
0d52608b44d3516af2e39e9204aeee14796ce6255c83f1254f1d92b8df083ed2,1,0,1,148.37647641,1604573534,Ticket,dcbe634ce0a581ff79b19448d040b31fb2d688fff3cfa904229b4ec0be88619d
6880de510aae74388d62f799420483e9465bd633a4673eb5a05b8760ea623250,1,0,1,148.37647641,1604573534,Ticket,54cd21e14414aad7169ee4ffa0cbc0fbfbf528aff06ac5d4030e08fc1be496c8
c072f2497d51db7a9c2771d272c14dc89f55d0e51158174f6a44dd19edadaf29,1,0,1,148.37647641,1604573534,Ticket,cf8fade7206d6894d520b1c3ae7eef6891798906d8649154ff01be6918e37d50
ec2289cc4ab344a97cbe63a37b7b24d318c5f6814931d9953a3d10c3b5625856,1,0,1,148.37647641,1604573534,Ticket,806da137c9d1ee0d4085f0c993aceb0ff5a9dad6d9a766ca007718070ec1752d
f10efc04a6b4f68c35e1ecf1f851853be4d83d53d315719ebc6de04ea6920c94,1,0,1,148.37647641,1604573534,Ticket,8fc5af1108e3238de79590bb5c216c31de875e14b703b17c4ec4222924169d24
6bd4e8694b9d9b05c16b04f15e479603492f81a78f2b8e7d9c3706f3487bfb0e,-1,1,1,150.43193398,1604537942,Vote,4956b27ff2ad4ec4dcfc2e19d605c4d96b11c57b45577fc03230bd9451b2293e
ed4746a2846bbea6ab5b60f055e0264de3a6b6f1668eb286d694a90355fc3ba1,-1,1,1,147.19012076,1604526592,Vote,97790c00c10d2c6375d25e7fb588cb15bfbff612c41b2db27161401cf0924153
31efcf6d7f2423b270d0f8b403f2b4c64157c37c5217c1f78cb4b84bec34a2ea,-1,1,1,151.59760203,1604521677,Vote,0cb92184bea2d96b13a208468ef99c622a08079df79e43691cdbef7fa7a0bb60
6785805025236aa2c13edd58b74697571d1a9e41a748e6acebee59e42b61c135,-1,1,1,168.23759496,1604512409,Vote,38dae78d5162269035c22965ff4425eae72c11170193b98877c8d22ed5fe9c7e
3744920a1350f09af62499f0ab639a4be0a434278c09faedcae07be976e65d42,-1,1,1,147.58932817,1604483629,Vote,9d9b267e7d76911a52f1ef2524ad3d0b0c7c9bdf65cd3e5bc28cd4a6b83b583c
fcbce496252285ab5b05f969e75dbfe386e2e3ff3b3327a1a58460099f5a0b84,-1,1,1,167.23163151,1604451682,Vote,dfce06aa8ad18bf53a29ae9e8970e5b6e5c60b7e500007691d5be842c95048c8
2e04ee2e0ab5a57a3e8b6f107d14ef1f7dab1c7f838932ded7c6056391848db0,-1,1,1,149.73826301,1604384216,Vote,5ab3a53b32f40b04625eef1c2a689e94c870e06c88e94b65b23620be46709551
17fcce212c8707693a0415e030b0b5cbfa08a001ee2cafc83264eee0fafd3aab,1,0,1,140.15621752,1604371236,Ticket,a3b0f2395288ca679d4da69b75269df0a37f4546fec1099b5f029382c441ccf9
41942ff4e61bfc2d3ddf9a8d9df1503a369d759eac4a67976ab8ff6addbe1816,1,0,1,140.15621752,1604362277,Ticket,81206c38496766972ae76ad4f0cdbb0ca442194b6d8333693b2bbd046f1bc62a
58db91536c4ddf847b3a4e9995da1b7d63f1c941a81580f5982fab5d82c23c86,1,0,1,140.15621752,1604362277,Ticket,bb9f84e9d21fcd8e72c59cd366eda9685a8aa7fefb3c6606503f8dc60998881a
c9c2fe6506d8a3b54b35b52ed1da60fc93ca3e99314a7342f6bc93029612fff8,-1,1,1,151.59760203,1604293105,Vote,51fc635bcf015af74913da989113a88f48891b09453001acf39385f772c29fe0
d053704b5499be18d21dfd893710d71b2fdac635d06af16a25d3e819b7c4772a,-1,1,1,150.85247507,1604290032,Vote,9f0058f4dd903ccf463f5c120f9e8a880746332d9c44f2998cef2dec40ba40d2
59c62bbbf4322b9f28579d5ccaf4508cabd8bb2ea94a8e7987306e6a6650a9ec,-1,1,1,168.23759496,1604282566,Vote,7363292954330c9a7599a9414c61e32da83924197936f9514a8fd421d6b61547
e18494254190cda24ee1dc5feb1b174d5169c412769f8de3ac84062f7b6e5eb8,-1,1,1,142.93805741,1604260077,Vote,140f5685c1e31df726b3e7b33caa17302729c916c42061fd03f554d1e662c963
332d8239a1c7d41ccdab4c51107e5dc3b99f9b9146dda341790045d5d4b0ea81,1,0,1,142.20134512,1604257580,Ticket,7f1ffb1fe8d4cccab0abfe3b434e85266f0ddeca3fe63342a74146bb3751f4f4
6c23ec169b0ab2758def9c00c9a9c9b38d45fc35bfac7015fc644b1d10b28d6f,1,0,1,142.20134512,1604257580,Ticket,720dc9a9e353517faf2b67f92726ac70df3da3701250b4c453036981990d8174
e490c99e7b9c11ebe428622aca624759bf74d2311b174ec192ff4df9a2132bc1,1,0,1,142.20134512,1604257580,Ticket,1e054d1ff8678a441f53aad272dfa3132845281e0465a58ca01945c72fa5d076
38f45a323c0de074e059d5e0110ecb0a7465a2c18e7510bc6c4b694bfcf1a6fa,-1,1,1,167.23163151,1604238155,Vote,43c6de5fbdf0779f5a1afd0e2989dde138546e68acf3c1710ebdcd763e59d545
bf05dd3cc0a5e85aad99bb6dcd86204055a8500efa4c084b9d511a492d49dc81,1,0,1,147.19012076,1604198586,Ticket,def5941308686a6ff218cab7530c2bc897c9c14a4e9b00bb2e6d90401a4d41b9
97790c00c10d2c6375d25e7fb588cb15bfbff612c41b2db27161401cf0924153,1,0,1,147.19012076,1604178504,Ticket,ed4746a2846bbea6ab5b60f055e0264de3a6b6f1668eb286d694a90355fc3ba1
d0854b5ab266435ad1725062141f2f241465a0aee11d130389031c66c2ed5a82,1,0,1,147.19012076,1604178504,Ticket,dd9b04dcf6be72e42ee3c89d906c78f22ff128526bde1605f82edb3efd2650a5
a13f1d7fedcf82479cd214bc7f499c82c02091c5fc2e3d6a3ec19b3a9b1f70fc,-1,1,1,160.55303498,1604168661,Vote,750b2b57f7a4fe749e4538a2de78e754ce956b09d83a43af82630bb5a2514873
d63cee7d82784825fd51f9392dd84dfa9106e7039cac40b47189381c51d82cb0,-1,1,1,160.55303498,1604161137,Vote,ec372148d5f27f51f633c5bdfc0f095de6394aed04bd0c38874f7f49464fe12e
4b94891cc25f44a771608a3a0b640a7d02e7a4f96a23ce726314c0b2309aeffb,-1,1,1,167.23163151,1604110797,Vote,c083eb82ccb79421a0b859d0322258442ac3b4498ecb8f382ed4d62ccf451e1b
0b58d2693f743c558bb935aff8f3b4732edf0eb2051f7e64a1d7e77bdb6bd58a,-1,1,1,145.36619257,1604078332,Vote,9fbf2237d66a7cb98afa281da47cbe558a22146d090e6da56f69c6805dd34a32
e4344ad3c443bacc325a008cf457083161cc8f7badfc6b01ab4e16586aaa53a5,-1,1,1,143.15800424,1604076536,Vote,6bd9e475ad7562edc5a5633c2da2f270efadc315c2b6200215aa07a7bc67bb58
e89337faa6fc21ba34fff26ca7d39b028628be05f59fde6283ec37f8b70c7d2b,1,0,1,154.84311499,1604061690,Ticket,dc5c7fb7054f3d5e416163a443e282effd70f575a046368574a3e3f1997c5604
06ee4dbf8867e0751c9a001ae0510774f1f3cf324e7ea0b5e66bacb486add690,1,0,1,157.06291579,1604019325,Ticket,71d221134999057e63bcd65836251c042915ca5bcb1a93f8e0ace4cdbe2764ab
55795112097826adad321bc0fb3363e4e096415908fe1c98d508a243ea204103,1,0,1,157.06291579,1604019325,Ticket,ccb7617ad96001b627fc242e98d3fe4fc08cbca11665792ace8384d664ecc898
551874b5ce3264aef815157259598a8eb6d747ff373ae76eaa0ae84ad3ef7107,1,0,1,157.06291579,1604005218,Ticket,fa9fe1c69be04b0337c20c304f955e5572301b64a8e1870bd71494e8c02ba488
7eea361ab45c9bf33f3ca91ad781bdd6eef8552e6d9ce2c9900a7336a6782874,1,0,1,157.06291579,1604005218,Ticket,be96830422407a1b133567b08fb1e740d62d4726e88d9b315fc685a2c344117d
c30b4f61ada778341be24ff8a10d51d2544c7352cd1c34d05b1affac87383ac7,1,0,1,157.06291579,1604005218,Ticket,f257836f3e84f280b396e6a4a589ae242c5cd1a1e6ceb3406aff96e5fb102ea4
5693263905aca6dab67e0c5b80fce628a20734faa3418a59a5ed2c270a7a7eac,-1,1,1,147.04528867,1603973431,Vote,99ccf7c1dd547801404857f16ca9d225799cfe6e6ab80bfbf88523a1d0c56d3f
67fec21314920791ac478a03d8b70ca78d102da34f1e546361d39a2fed89073c,-1,1,1,150.43193398,1603939053,Vote,4aa406e835fc8964cfb55b7832d0bb258147661edc8e3b49ef5e16798d203228
31573214d7d093b762a3089ce0357e3b1ad1093039b842cfc4bd5ef75afb2d11,-1,1,1,149.48939126,1603934027,Vote,1b1c81fe4297edd4203e921fc58ebfda7eab449a7e6219fe273986d0b5490746
121f9aea2e1fe51f1e3e50dad48c09e1f665c7d9e79d0f83af5b15e192ea31d1,-1,1,1,147.0462792,1603875585,Vote,4d92a0167a675493ab8348d8d0a5a0bc4f04d710d6d38d8eb760d69037ea145d
01bdbeae84cfae4774351277c48928be1151a6fb4a169c2629b37922bc273840,1,0,1,166.34594594,1603860141,Ticket,dd890424db6d6e240b0d0aee26c72a1e5eae7b16a73f0dcf4a6b179b44b94cc8
71d0df39291f39d9160090af9dae2e1a1182c7a8f9269fad86361f831d270a1f,-1,1,1,147.82422413,1603853849,Vote,2dd6398561f4dcdb4fd6bd454c8c9c74a11502eb879dafbc8637d9dd1cbd0e6c
acbbcfbb5a808538a2ac97cce45bad00e87bbac6bf5f78020f95a8dddd83fd46,-1,1,1,165.10984394,1603845930,Vote,77a9f7e499569d1303c21de88b3ebc7815ad5b1ab5bfd4496b72a1691c163678
1a88cfc64c60955bc147837f25213766a92ba0ab4c454ebf576a0c2858ae21da,-1,1,1,147.5880616,1603759425,Vote,a6b143cbfaad397a8a5d4c0a3bc3a129cfc1b31645f4abb75984be0e1385f648
eeb27d5b042c5838e20a80a81cb34798c189fe2cd0b4241d5cb6578528372255,-1,1,1,153.97733251,1603757487,Vote,0a9a988d20344e68c946fa4316a56fddcc98a2da13f8164b59e6c81973eb22dc
053def316a3e4760ebc11d293a2e13e99c5b2ce4f19f451335275bba341c729c,1,0,1,167.51393168,1603744746,Ticket,f8765e99aff2cbd349abe7db6d6a66610920b5416c1d0bef85462add95ab3106
17cbb5a67ae9963914e72735ea242ed8ccbb4bcad42138a95c4374bd87b4b473,1,0,1,167.51393168,1603744746,Ticket,c9730c335abc01325c2318fd513c671cd86d11561e26aeecfd161baece6489c0
2e22465b1799737d68536e652826224d01c57acfc8e78f675ade6c11ecc0e7a6,1,0,1,167.51393168,1603744746,Ticket,98e7221241baee2c42c9d79850f1f4e2a6901b8d2d7cd677060335311b787551
38dae78d5162269035c22965ff4425eae72c11170193b98877c8d22ed5fe9c7e,1,0,1,168.23759496,1603703190,Ticket,6785805025236aa2c13edd58b74697571d1a9e41a748e6acebee59e42b61c135
7363292954330c9a7599a9414c61e32da83924197936f9514a8fd421d6b61547,1,0,1,168.23759496,1603703190,Ticket,59c62bbbf4322b9f28579d5ccaf4508cabd8bb2ea94a8e7987306e6a6650a9ec
33e316686ef7a51e7e16a29c6579e40f88c85ffe5127db436a269b614f7a73e0,1,0,1,168.25726706,1603665442,Ticket,9ab8c3b8cf33efa76daec5ce139d30fc0751e032f13b06463f9368481604a5b5
7bac1503b0b6c4eba9f11205da33d07947fdfb8f8c1de7faa34edff9f0e8a473,1,0,1,168.25726706,1603665442,Ticket,574dc750771fa8b2fbecbf2e9e32c43494874fb3345d2bc2d20663d2a27b4e99
63b719dc903acfa83f0f832506e2ef429b170d34b95b5b9fcd3f4c9f2c1ff8d2,-1,1,1,146.37946659,1603640224,Vote,6251b288129d0ffde8451aff88385a90e484008262c772baaf2006535439c006
fcad17fef4eaa4f1d2865af7a19d7a719439f86760edbf71d7a59375b9b5f2d6,-1,1,1,142.07197981,1603626979,Vote,2633933f3c04f300b14b7205680dfb957a2cc7eb779516f0c715c820f7eb193f
92b11711fd012da21d7ec9cff23e436fa91e908a5edf82ea3cd6ae340184b00b,-1,1,1,160.55303498,1603608631,Vote,208b37587ba2aa2f5462878fc2770e0088dd6f61923c38a6264e9ba25d0f3733
c4e03a725baa885ad20e598456763b2d0a91a779b97c9bf8b2ebf25bb216a9b9,-1,1,1,151.59760203,1603598094,Vote,8c8efaa32207cb625394f022135d461f251358a46b55fedbc6a6162d1aa3bef9
fe08f657e4d63a3cb6c68636a6c7d0c1db6b21abe68456699748dd718abd3be6,-1,1,1,167.23163151,1603582029,Vote,66bcb2ee3016dac6de7cce0eeb20870a60a1da7dc7d75010d80260070b83ad32
248145e2099277677eab7d345d47656673e8ce00c4242e17decac11039433141,1,0,1,168.28017462,1603580153,Ticket,db1c305ca3f96be83eec0515c81d79d693694e0846edd3da9f33bf810668e9b7
fd2675a55687ea3e3e5d7f7e3009f604f66c3408ac8dafc2fa6d577923c70d41,1,0,1,168.28017462,1603580153,Ticket,08f646c7dd0b808bba99295bd3e0ba42f723c8fd34544ebd41c547b930f39ea0
9516298aef3b3c00546db267ca90713422a3cc2bc6e809664b56798b0536fefb,-1,1,1,152.4601481,1603573052,Vote,da041387c28910cfacddfcd48d51ffb7fcf9d13a5e6a1612a21af1be632171cb
2b5f545600eb9601d48c444b3a4db56af53145ed89b5656d146be215164d9698,-1,1,1,153.18168477,1603559564,Vote,caabbcf109b4de06cfef902b09f5905483c929772d7f95bba81f60cd7d946cdf
3dddc691ab17712dfb27cfc394f599055e517cdb2b064f92ce69455d2ca43d2d,1,0,1,167.23163151,1603493391,Ticket,f430f7c4fcd13d10d9f034198660d69517effe1afb8e3f0ee9c774990b58a3e4
43c6de5fbdf0779f5a1afd0e2989dde138546e68acf3c1710ebdcd763e59d545,1,0,1,167.23163151,1603493391,Ticket,38f45a323c0de074e059d5e0110ecb0a7465a2c18e7510bc6c4b694bfcf1a6fa
66bcb2ee3016dac6de7cce0eeb20870a60a1da7dc7d75010d80260070b83ad32,1,0,1,167.23163151,1603493391,Ticket,fe08f657e4d63a3cb6c68636a6c7d0c1db6b21abe68456699748dd718abd3be6
8210388fe0f8ac15aeee25f48bbe55e0ead1649d3a5fc23102729368bce88284,1,0,1,167.23163151,1603493391,Ticket,6385bb10d8f9efead378e630ea2e4227a23045396379fc037c6b2cc4ca781dc1
c083eb82ccb79421a0b859d0322258442ac3b4498ecb8f382ed4d62ccf451e1b,1,0,1,167.23163151,1603493391,Ticket,4b94891cc25f44a771608a3a0b640a7d02e7a4f96a23ce726314c0b2309aeffb
dfce06aa8ad18bf53a29ae9e8970e5b6e5c60b7e500007691d5be842c95048c8,1,0,1,167.23163151,1603493391,Ticket,fcbce496252285ab5b05f969e75dbfe386e2e3ff3b3327a1a58460099f5a0b84
4ff04fb19bc97235687c508496fddf280fe04fcca029c5c8e6f5d4b85a4d2fcf,-1,1,1,139.88457231,1603461691,Vote,9480a2058c5f727ad641716b688d4829141c1a556f851aa50f9bc156a724244d
be0ae332c04aead4bcb2f9b4798ac7415b08d19abbe4c615225741ab2d1edc04,-1,1,1,162.62723725,1603437006,Vote,2a1436132182737ca253e9564521aa5010f0ebc5507453ed4e909aa92962bf41
35c5a82445c4be87aeba194ce4401b41d9c966852e056e15ab92b755b6afaeaa,1,0,1,165.10984394,1603422042,Ticket,ab0d3a32de29d47cf47d857328e31e0e3ef4c24197bd71d7be9673b1d57b1599
77a9f7e499569d1303c21de88b3ebc7815ad5b1ab5bfd4496b72a1691c163678,1,0,1,165.10984394,1603422042,Ticket,acbbcfbb5a808538a2ac97cce45bad00e87bbac6bf5f78020f95a8dddd83fd46
79e99674e6d5c91c584575ed910c55ae3fbd459f182f980df94e27b62ce19fa9,1,0,1,165.10984394,1603422042,Ticket,bbf4e2a38a7771826f89d22e4a788ddf5427fc42143111a1e521d3de6c6a528b
7af0ae28281fdbf2dbf0895dde62eb648805dcc2916db22b83bcb883228e4f8b,1,0,1,165.10984394,1603422042,Ticket,c7faea7bc5634ccbde11a84b9d31d2e6934e6d651dc8423366df2431b3b93186
7e174f5c45b907c15a8787ec1b6bceec88d5438de7a637444a66382ab4d19db4,-1,1,1,152.40271146,1603406207,Vote,b8c900db24672b8cd4fd4c64380dc92157ff84cbc19ba0fdbca8bf4be7ebbb66
e3153c69903a5b1aa6d8c14a64e60403402932d9d66868347650591b145cf974,-1,1,1,149.73826301,1603404878,Vote,a83fa5f5b2be3b818db4fee4f273746597c8275d4d83f445877f1c48a5fdf590
ef124093740ceab4638de06e4dd967bfd7129d85d66d3ace736aa7920cce0883,-1,1,1,151.59760203,1603388135,Vote,d9b40a3f2cf09053e35a2d7ce13bc679a81b49c082f59f3105789a85b6a23c7f
3e33b05bdecd423d96d0d83d83f9a4a78e456dc67b22455d9c70b7b439c6ca2f,-1,1,1,145.84845611,1603382565,Vote,50dda349f3b2b6b0a3e8717868c9638db1375104165a8ba87cbd7517b202bcb8
9d25da19f0e78b0233a4413c6d4e2e41e7cf391452a3be4f4306ad4e79647d1d,-1,1,1,153.97733251,1603376548,Vote,6693f03979a90518d234c6723aad656800e0d97877808ef5a924c034bcc0bec3
824f106ee97c5abb6b608d25e2a70cc1c755a34c8cb8e8afd1af9024dc06e707,-1,1,1,149.73826301,1603367684,Vote,e539766dbd364afe46da062fde67f151686acf4af5b747ff81c4bf418d667cc6
db727aa06f55dd8b6394ce9a036ec5e147e5ab42259e44a8f6d62c8e0f89f09d,-1,1,1,145.83161176,1603364432,Vote,9264ea211a7b5b527b31ec4ccdde6d0e0c9ff6654465dabb920b7b8ab7e92971
13333d3d2acdc2012912d996aa8ab416c19b4188e499d4fd8d22714604a6a223,1,0,1,160.55303498,1603334061,Ticket,3e0a7d29f83cc685555650c85db7f9490eb972ec6c493672ec03866b82f762c6
208b37587ba2aa2f5462878fc2770e0088dd6f61923c38a6264e9ba25d0f3733,1,0,1,160.55303498,1603334061,Ticket,92b11711fd012da21d7ec9cff23e436fa91e908a5edf82ea3cd6ae340184b00b
750b2b57f7a4fe749e4538a2de78e754ce956b09d83a43af82630bb5a2514873,1,0,1,160.55303498,1603334061,Ticket,a13f1d7fedcf82479cd214bc7f499c82c02091c5fc2e3d6a3ec19b3a9b1f70fc
87fb22a355c493da8c528fa9aa25aa4f3f66440b922c6c2f63eb076bc9aadb02,1,0,1,160.55303498,1603334061,Ticket,7c1637322c0108e35475167f4eded54c52edc571ea1c886350e8019262be43e2
ec372148d5f27f51f633c5bdfc0f095de6394aed04bd0c38874f7f49464fe12e,1,0,1,160.55303498,1603334061,Ticket,d63cee7d82784825fd51f9392dd84dfa9106e7039cac40b47189381c51d82cb0
70b4e5c9404cf7a94e39436d3fc68d6fbc0f3491a68e07ac7727e3c56d2ab0d1,-1,1,1,149.22968067,1603330667,Vote,c07d5aa35a0ff67e3b41942f517fb397c59c3eb084c2ea1ccf602527200e0ea9
6250c66564ff4dd7e91d76a3e7f656604d5ab3197edc2b0f6083ff2c0a3ad443,-1,1,1,152.40271146,1603313796,Vote,0aca8caf6fd2bfc9fbb4395df7bd2f83a923c9af260f16037a0c171a2f4b1093
ea8513bd648dc423f316e4f264024621553400c58a400d8485a47b534b381f7f,-1,1,1,145.84845611,1603295607,Vote,c67a296b3f64e956b654381f0cf98c45a7c9606cd4f6acad0474d48aa8deddc1
01d886763fe9617294edd3639d2d598afd2bac855a6a5152f3a3f221a5710593,-1,1,1,150.43193398,1603290054,Vote,4da6c397fba82434730346fbb4813252ad9c5ec4b831713c2240e9d158248851
0a9a988d20344e68c946fa4316a56fddcc98a2da13f8164b59e6c81973eb22dc,1,0,1,153.97733251,1603247825,Ticket,eeb27d5b042c5838e20a80a81cb34798c189fe2cd0b4241d5cb6578528372255
31a61fc6f181e3d8a1dc78841f9ce9462c237fedbd9f2dd795917048303d5fca,-1,1,1,147.10766879,1603247825,Vote,412f8f725b9bcbfa46de841cce81bf57cac7520221ea632a9d8c33c00c15258b
6693f03979a90518d234c6723aad656800e0d97877808ef5a924c034bcc0bec3,1,0,1,153.97733251,1603247825,Ticket,9d25da19f0e78b0233a4413c6d4e2e41e7cf391452a3be4f4306ad4e79647d1d
a15b97eb2208d7cfb39e34f64a9d36f887aca4d4420a0aecffb71b295c149dd8,1,0,1,153.97733251,1603247825,Ticket,1957cb20cd7334e47d85f5314bedb9ee32483a7568fab3457ede84081430e9e4
ab73a0b5003d71349266ccbddd0982fab67ee8d492f17e0e24091eead68533c1,-1,1,1,145.81049337,1603231826,Vote,5c6b38f54a7694c881f30f3860b28ca54b7b2e97c3f70cf385299b664ea4ef62
23372b292c373166862a572863ec2588cfde4377ac9fdf73e4234da10edde493,-1,1,1,147.58932817,1603227288,Vote,dba3d59b45ac34ce0f719566a550f6fc522527d9e93fa60881bd74f4f270e179
