tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,46,1,0.16610562,1671244204,Regular,b384031ed6f9a648ca799bcd408d6a24d020f380e044271ff826e6615e74d54a
762d92490ca8abc6b86bfc61ab286f9b2f53ba6382e03c5aa9ff66f18b38bfb5,-1,9,1,0.16985232,1671134485,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,28,1,0.16985232,1671071368,Regular,762d92490ca8abc6b86bfc61ab286f9b2f53ba6382e03c5aa9ff66f18b38bfb5
76aa5e9ebed67115b438044ae4f494a2ae161901e141e93aac8bbad1ccb1f30e,-1,7,1,0.16805674,1670903248,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,109,1,0.16805674,1670898628,Regular,76aa5e9ebed67115b438044ae4f494a2ae161901e141e93aac8bbad1ccb1f30e
4d7b18946241ba6f22a5dd4a2775fa1b6158eeac37ff2983510f6c710d1080bc,-1,3,1,0.1190915,1670750584,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
59ed2ee36138731a7de939376ed71a9616c14e11b72c428135d2f2d9096b8347,-1,0,1,0.10020684,1670750584,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
e9a7c9762510a9506456de1b8cb3b56b9daf1682987fc773931e460550774416,-1,2,1,0.18904345,1670750584,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
20cf9ffa86274ed0823638cab5a2332fb46a34a3d36028fd469f270b4475523f,-1,6,1,0.14749074,1670749097,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
d4fe1701b0a0976e33375fff5455009ee23fe529117aa55de6f6f2f5c8d7d24b,-1,7,1,0.10966752,1670749097,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,9,1,0.10020684,1670725963,Regular,59ed2ee36138731a7de939376ed71a9616c14e11b72c428135d2f2d9096b8347
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,3,1,0.1190915,1670639674,Regular,4d7b18946241ba6f22a5dd4a2775fa1b6158eeac37ff2983510f6c710d1080bc
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,87,1,0.18904345,1670553299,Regular,e9a7c9762510a9506456de1b8cb3b56b9daf1682987fc773931e460550774416
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,16,1,0.10966752,1670380234,Regular,d4fe1701b0a0976e33375fff5455009ee23fe529117aa55de6f6f2f5c8d7d24b
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,96,1,0.14749074,1670294294,Regular,20cf9ffa86274ed0823638cab5a2332fb46a34a3d36028fd469f270b4475523f
875d8e5af4f571d534e5123ab145adf8795e9d318ce05f86e97a1abeeae5ab45,-1,8,1,0.03425918,1658331170,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,79,1,0.03425918,1658290753,Regular,875d8e5af4f571d534e5123ab145adf8795e9d318ce05f86e97a1abeeae5ab45
cd4adfe66ee3161dfe69705b27ec23d5317f7068cfd2b2bfa1b6888ed620e087,-1,2,1,0.10419171,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,72,1,0.10419171,1658196031,Regular,cd4adfe66ee3161dfe69705b27ec23d5317f7068cfd2b2bfa1b6888ed620e087
04c2a644211287691e6d4ddd5f35fdc4dacc0b21ae0f32f7cb97202e503be03e,-1,0,1,0.11183841,1658146861,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
922ea33240070edcc7b283bd77538ec20443f942dda56bca1511d7b4f8222a8c,-1,8,1,0.09450745,1658146861,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
9ecb1507ecdb58b9f75234f8973cb40b2b8d4d84e8fbdc3d772a305995b97821,-1,5,1,0.10148208,1658146861,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
d8bc060db60d83d97c22e73e218342bf066bb6921ea697fbdcc936f4720ab041,-1,8,1,0.1072871,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
db5927bf7a3c7f477e434c2cb9f53e805e83de0b804053fdb37ce4d751eeb000,-1,8,1,0.10264489,1658146861,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,136,1,0.11183841,1658111814,Regular,04c2a644211287691e6d4ddd5f35fdc4dacc0b21ae0f32f7cb97202e503be03e
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,139,1,0.1072871,1658039994,Regular,d8bc060db60d83d97c22e73e218342bf066bb6921ea697fbdcc936f4720ab041
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,42,1,0.09450745,1657943309,Regular,922ea33240070edcc7b283bd77538ec20443f942dda56bca1511d7b4f8222a8c
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,147,1,0.10264489,1657854203,Regular,db5927bf7a3c7f477e434c2cb9f53e805e83de0b804053fdb37ce4d751eeb000
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,81,1,0.10148208,1657763973,Regular,9ecb1507ecdb58b9f75234f8973cb40b2b8d4d84e8fbdc3d772a305995b97821
6cd204cc796e8451157c6deee35e65fb376b1e444c0b5aac61b7f3d9483016a8,-1,2,1,0.08876428,1657702265,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,134,1,0.08876428,1657680601,Regular,6cd204cc796e8451157c6deee35e65fb376b1e444c0b5aac61b7f3d9483016a8
a9a4e36ffae140afccf5b2c42b5a1e824f92e77d736180a9c1a88d862b05ad1b,-1,4,1,0.07829134,1657640850,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,100,1,0.07829134,1657589097,Regular,a9a4e36ffae140afccf5b2c42b5a1e824f92e77d736180a9c1a88d862b05ad1b
9b8837c9e05fe9df7ce438e93520d1dd2978dc50d568f2763cf52830c3d797e7,-1,1,1,0.07830845,1657515855,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,102,1,0.07830845,1657500893,Regular,9b8837c9e05fe9df7ce438e93520d1dd2978dc50d568f2763cf52830c3d797e7
a7b3c09b978df9715f136055661b01ac32b5788e689f1384babfe0c1371e4444,-1,9,1,0.08748229,1657433419,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,26,1,0.08748229,1657414509,Regular,a7b3c09b978df9715f136055661b01ac32b5788e689f1384babfe0c1371e4444
1dd2f5dae6c7fa335142c0a1c73c0075b72cad37447338b4fe8274e1e186933b,-1,2,1,0.09390014,1657363264,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,128,1,0.09390014,1657333727,Regular,1dd2f5dae6c7fa335142c0a1c73c0075b72cad37447338b4fe8274e1e186933b
5bb7f63f8ae147c9c992e6d57fdbf20f271887f08e8aa6e645d488664019f556,-1,6,1,0.08422674,1657252949,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,81,1,0.08422674,1657246577,Regular,5bb7f63f8ae147c9c992e6d57fdbf20f271887f08e8aa6e645d488664019f556
b8bf9390181d7e693cf1b98241237faea3278b98b5b9850ca0f6b6fbd1449239,-1,7,1,0.08107026,1657229201,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,114,1,0.08107026,1657159628,Regular,b8bf9390181d7e693cf1b98241237faea3278b98b5b9850ca0f6b6fbd1449239
a2ec4c334307c392a271afcff7562c16b862c2aed3b049f5df6e1d9abb951bf8,-1,8,1,0.08768168,1657111300,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,119,1,0.08768168,1657074429,Regular,a2ec4c334307c392a271afcff7562c16b862c2aed3b049f5df6e1d9abb951bf8
bf6e02e13a2bd40f9c5e4f9efc834fb614c81e31e07eda29e72d86115d59d5a8,-1,0,1,0.02695635,1656992941,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
c420e284b6efd18fbca5d606295546834d528b40e17469f24105df69b2d282ea,-1,2,1,0.07921018,1656992941,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,129,1,0.07921018,1656989872,Regular,c420e284b6efd18fbca5d606295546834d528b40e17469f24105df69b2d282ea
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,140,1,0.02695635,1656900271,Regular,bf6e02e13a2bd40f9c5e4f9efc834fb614c81e31e07eda29e72d86115d59d5a8
cfec9d3f7ca4f02426231a91fde1326d1285848a396c1f769b1a5565e737c1c6,-1,8,1,0.01656402,1656832822,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,67,1,0.01656402,1656814669,Regular,cfec9d3f7ca4f02426231a91fde1326d1285848a396c1f769b1a5565e737c1c6
7b5fe65fea11edc6a230fb2cd62aed4676df4bf7de017074738453dc3178c47e,-1,5,1,0.07258246,1656759944,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
54e5b3347cc8a5deed97b2563a6f1acc4838cc0f69657ccbf2e68750ffe758ad,-1,8,1,0.0845392,1656759653,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
80fd6da31aaf77d3704cea171140489f7123b5367d7d5c9af8323c0ac6252c70,-1,3,1,0.08261539,1656759653,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
d6aaae8e163d3eb982c0f528aeddfdc88e72663f5df6b9b2feb65957e47c9e6e,-1,7,1,0.08116293,1656759653,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,74,1,0.08261539,1656731470,Regular,80fd6da31aaf77d3704cea171140489f7123b5367d7d5c9af8323c0ac6252c70
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,21,1,0.0845392,1656641241,Regular,54e5b3347cc8a5deed97b2563a6f1acc4838cc0f69657ccbf2e68750ffe758ad
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,115,1,0.07258246,1656556029,Regular,7b5fe65fea11edc6a230fb2cd62aed4676df4bf7de017074738453dc3178c47e
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,71,1,0.08116293,1656465680,Regular,d6aaae8e163d3eb982c0f528aeddfdc88e72663f5df6b9b2feb65957e47c9e6e
48fb0e5d30c30d746efef269d3b83fbd088a364b416f0c6fc5e10d89250a6b6d,-1,0,1,0.08865191,1656452642,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
54deea169cea80dd5628445f6b80311d5d64d490f976783b2486c94a09f0cb78,-1,9,1,0.07696039,1656452642,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
562af9de26fed80ad9b82106d0b794c619653142bcc753575adae7fa6002fd42,-1,0,1,0.0883925,1656452642,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
9ace8a15a1ae8170be76af5fe089a160e4403a2b2a3ee5e70b6173bb238b81dd,-1,4,1,0.0829828,1656452642,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
e3c7144563714aa1b78f513061c1954b47f9e7a659e0e83b107aea02188cc2cf,-1,8,1,0.08525142,1656452642,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,33,1,0.0883925,1656383970,Regular,562af9de26fed80ad9b82106d0b794c619653142bcc753575adae7fa6002fd42
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,113,1,0.08865191,1656295293,Regular,48fb0e5d30c30d746efef269d3b83fbd088a364b416f0c6fc5e10d89250a6b6d
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,13,1,0.08525142,1656204184,Regular,e3c7144563714aa1b78f513061c1954b47f9e7a659e0e83b107aea02188cc2cf
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,112,1,0.0829828,1656125653,Regular,9ace8a15a1ae8170be76af5fe089a160e4403a2b2a3ee5e70b6173bb238b81dd
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,65,1,0.07696039,1656036988,Regular,54deea169cea80dd5628445f6b80311d5d64d490f976783b2486c94a09f0cb78
de4d12b28edfa1db2ac695d53707c4a989defcb6d443c3066af874bc6b0d6543,-1,8,1,0.08764722,1655996915,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,70,1,0.08764722,1655948198,Regular,de4d12b28edfa1db2ac695d53707c4a989defcb6d443c3066af874bc6b0d6543
cfd46744ee13fdbf5bd16196e11a855abf67b52dd8b41e6e6bb6639648470eda,-1,1,1,0.09439279,1655934040,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,156,1,0.09439279,1655865251,Regular,cfd46744ee13fdbf5bd16196e11a855abf67b52dd8b41e6e6bb6639648470eda
24c8ea4c3a3f1abbdc78ecbdfb88b81ce5978c32bdf979bc1a8bcc015bf5ae68,-1,0,1,0.07160926,1655813791,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,96,1,0.07160926,1655778500,Regular,24c8ea4c3a3f1abbdc78ecbdfb88b81ce5978c32bdf979bc1a8bcc015bf5ae68
61a1b0b29c05d75cfc13ae81228de0796a0b8246b9798e30e5daf566e7a40da6,-1,0,1,0.06772626,1655705037,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,153,1,0.06772626,1655690890,Regular,61a1b0b29c05d75cfc13ae81228de0796a0b8246b9798e30e5daf566e7a40da6
1a95dffaa1c52f009e588a3163a47ab8ce5b60224933de49f52e3563363cdd9e,-1,1,1,0.07203075,1655611366,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f9cd54afd4bedeab5c403f2444141d9905aa0c58206e5141c4cc6939ac817800,-1,3,1,0.07775052,1655611366,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,141,1,0.07203075,1655607569,Regular,1a95dffaa1c52f009e588a3163a47ab8ce5b60224933de49f52e3563363cdd9e
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,122,1,0.07775052,1655519474,Regular,f9cd54afd4bedeab5c403f2444141d9905aa0c58206e5141c4cc6939ac817800
bb725694a3f42f47ff0ce0deaac83fc22512c1d06f0d4b7b9b7c20ab5d1f3fba,-1,4,1,0.04857831,1655477870,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,89,1,0.04857831,1655432044,Regular,bb725694a3f42f47ff0ce0deaac83fc22512c1d06f0d4b7b9b7c20ab5d1f3fba
117cc38b1e405122b3ae27ee1b539ee1ecfe0faf2a3aa12c23df9eb962e20aad,-1,9,1,0.05444907,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,194,1,0.05444907,1655348063,Regular,117cc38b1e405122b3ae27ee1b539ee1ecfe0faf2a3aa12c23df9eb962e20aad
935acbb6e73bfcc906d0e030d53a1aaca2cb4d1b175f1586112ab28c68fe5386,-1,1,1,0.06702027,1655313635,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,84,1,0.06702027,1655257591,Regular,935acbb6e73bfcc906d0e030d53a1aaca2cb4d1b175f1586112ab28c68fe5386
1e7d83dd7baa4651e2d93bdb5ee21c2f3940996124e0eb318fe0d572c4a5836a,-1,6,1,0.06669084,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,158,1,0.06669084,1655173844,Regular,1e7d83dd7baa4651e2d93bdb5ee21c2f3940996124e0eb318fe0d572c4a5836a
40952bd106907f93e0eb877bcceda2f15cbb9b895f9d0a9a251b204f5c533ea7,-1,8,1,0.06647321,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
ee1ef6b51a68d567bd41b5a329ae1bbd027a4b987ba6c5a3dc0d4acac1c1aaf5,-1,3,1,0.06418783,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
f0a835321f158a87f4665d417aa3ec7200fd5c0bdb3e6ec8d76c08ace1bd32ee,-1,7,1,0.06577772,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,171,1,0.06577772,1655088228,Regular,f0a835321f158a87f4665d417aa3ec7200fd5c0bdb3e6ec8d76c08ace1bd32ee
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,99,1,0.06647321,1655009124,Regular,40952bd106907f93e0eb877bcceda2f15cbb9b895f9d0a9a251b204f5c533ea7
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,93,1,0.06418783,1654915266,Regular,ee1ef6b51a68d567bd41b5a329ae1bbd027a4b987ba6c5a3dc0d4acac1c1aaf5
a77a690051bd00404d64b452168d373a420d31075db86662c5371e7f4bb55d2d,-1,0,1,0.0670639,1654832498,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,132,1,0.0670639,1654828006,Regular,a77a690051bd00404d64b452168d373a420d31075db86662c5371e7f4bb55d2d
74b7dd02fdddb12fd00cd60987cf55b08a902559c3015310845587304c001430,-1,4,1,0.07320921,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,168,1,0.07320921,1654747218,Regular,74b7dd02fdddb12fd00cd60987cf55b08a902559c3015310845587304c001430
d0a95191090deeab9c71ffb16e806a8cf44b5c90bd6e260c9fdfc71266ddfefa,-1,0,1,0.07103723,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,171,1,0.07103723,1654659979,Regular,d0a95191090deeab9c71ffb16e806a8cf44b5c90bd6e260c9fdfc71266ddfefa
3f48787d80f796b6dbe2e2611eb904768a2ad8c8ac37d18ec9b5ddd67b60d770,-1,0,1,0.06490512,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,219,1,0.06490512,1654576688,Regular,3f48787d80f796b6dbe2e2611eb904768a2ad8c8ac37d18ec9b5ddd67b60d770
27ebf16fd3d7fc74b945c5081cc68cacc2de5ce4f79aa970dcd88e906ff32e60,-1,1,1,0.08037254,1654527139,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
297b9a25656c4a418fc46e6afece21d757f83c9366ea1f68bdd3c53ec6174850,-1,6,1,0.06007705,1654527139,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
8b790eb132ed51a0be1d6931dbf619f9302939eb89f4cbf3e1eff22c57af7ca8,-1,0,1,0.05346417,1654527139,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
a03df9386e00b8bd07ec1ec8cfef58aa9a4c2773b125ec267ea6f48bd43d3f82,-1,2,1,0.06640173,1654527139,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
b0ef7c92cbf8e9d72930303d045f2bed5caeeff0b23e810ea50cafd1321a8d3b,-1,4,1,0.07413428,1654527139,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
f62cfab14c81ea6104e2e53c2793fbb78ba9288e8c37a0d43ff790b02c7572ce,-1,6,1,0.06019537,1654527139,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
f86e5851fef5155513beb961c4e848513aee3e5f66bd1b47f95fb45ff3006f59,-1,6,1,0.05989185,1654527139,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
0da669c70aeedf2a04e2422771886f39e579d85bb8ac4064ad03588422d7bc88,-1,7,1,0.06138944,1654526968,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
6df94eb6c09d9b48fa2eb68a1baf8797d356c95e0c0768a214682851d3f14b1f,-1,2,1,0.05902904,1654526968,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
82660ed544032ed81707dd17902606f193239a89a0b1f1d5cccebebe03ee9df2,-1,8,1,0.0636693,1654526968,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
871a9c6c0bfe60d800447dff28dc73a15548d2968cb3513e8d20aa03e261462e,-1,2,1,0.05461271,1654526968,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
b741079d886555a8eca0096707d3735f3b9d8561c86de1f4ae2b255259792ac6,-1,3,1,0.06590725,1654526968,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
bff0c26c8dbaec1a102da364ff434b869b2c6507337ac0f03475f1bc4a54c7ea,-1,2,1,0.07041283,1654526968,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
19970865f72d22fb87c4aa7f68837a28fabe8999d4b0f01722de8717316f3a89,-1,6,1,0.05794537,1654526927,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
3416783d52f039cddbf59529dc1209a037aec2561acdb378695089ea699ab31a,-1,4,1,0.08413243,1654526927,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
40ced80a8f391a133b8f643c9148e7e8e19cfd9a705e4d72851895951ea786ed,-1,4,1,0.06575964,1654526927,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
cbc6e51949ab27c7d4cfac776d1c96cb7442bcb42efffe72d5e7ef7717ac0cb9,-1,1,1,0.06202435,1654526927,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
da0946df2da7fd81c6e9db6ddf1d88e5a6577b7fe792e4e784a8e139cef5c5bc,-1,5,1,0.08374055,1654526927,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
dcb16a1244db879e26037ead9b82be07f9e868e3de257851c98fbac7a07aae4e,-1,9,1,0.07529817,1654526927,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
f67d5d7eb381fbba9d371cee428edf9346b214bd53aa25fd986abc44c87c919e,-1,9,1,0.05662484,1654526927,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
f7cc0a507a1c0c64b3b3f4839ed5347bf3f8266202a708cc5ae58a9bc062250a,-1,9,1,0.04851267,1654526927,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,151,1,0.07041283,1654486028,Regular,bff0c26c8dbaec1a102da364ff434b869b2c6507337ac0f03475f1bc4a54c7ea
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,63,1,0.07529817,1654402276,Regular,dcb16a1244db879e26037ead9b82be07f9e868e3de257851c98fbac7a07aae4e
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,23,1,0.06575964,1654314300,Regular,40ced80a8f391a133b8f643c9148e7e8e19cfd9a705e4d72851895951ea786ed
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,93,1,0.06138944,1653973214,Regular,0da669c70aeedf2a04e2422771886f39e579d85bb8ac4064ad03588422d7bc88
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,231,1,0.06640173,1653878163,Regular,a03df9386e00b8bd07ec1ec8cfef58aa9a4c2773b125ec267ea6f48bd43d3f82
