tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb8eab518c365a6bdb6de027b018be1121c358ba7b0b167f749807c5201dff51,1,0,1,97.33701505,1529610675,Ticket,2b12c12b1ce973357aa2fdca9f3a1273493f4415a3cfb3dd13574b7e81a987ad
cd35bef213168d82c760fd7e846a1d9a95effb0b6e32002d106e4fb50c14cb92,-1,1,1,94.00413402,1529595731,Vote,0e18118f81b0db0a836704091dc920958a4d9a7b7c59ae37dcdb656774c5f7aa
cf4cdc75442f1a47494ceac8d5b361291e9d1a12e20ee043e17191bb837e254f,-1,1,1,93.83074912,1529565305,Vote,fe11e01b50a5b9cd3755c27c924ac6f50df23fc8de97862811882a361c9867a1
afe016963d2c0b6e64804212e858bca02207f7eedd48e8fb4b6c36210aaa5fe7,-1,1,1,94.41152485,1529532222,Vote,3ecc4807b8dda187f2a219a446e8b610ec5d5b880a760e91f7a187f6132e9cb7
78839c9947073915e23b2e194a7df1cefa63fb3ec0872172cf4eed23eee22fb5,1,0,1,96.41749422,1529462580,Ticket,17e91b87c981d200f3b22b88668421f159a42864cef74c526cd1535ab5431622
0436b4c9ccbcf2bb4c793898fc821313444c31e93f7df095f9664b0accb33bd9,-1,1,1,93.632448,1529388711,Vote,c01520296d68ca2e49f6693ca50f6ed0c5b61e24bb6cecae832f4a266811626a
c01520296d68ca2e49f6693ca50f6ed0c5b61e24bb6cecae832f4a266811626a,1,0,1,93.632448,1529286447,Ticket,0436b4c9ccbcf2bb4c793898fc821313444c31e93f7df095f9664b0accb33bd9
d17955fdd9a97577717fb3e907560eb7cf769c631df1341753795684b7fb1c72,-1,1,1,90.60773766,1529212465,Vote,8afe159fdf7ad7d043db47d79c8183ebe9d2cea7bebd598e39cd9db83c0697f1
3ecc4807b8dda187f2a219a446e8b610ec5d5b880a760e91f7a187f6132e9cb7,1,0,1,94.41152485,1529212002,Ticket,afe016963d2c0b6e64804212e858bca02207f7eedd48e8fb4b6c36210aaa5fe7
182d4589040bb6e72c890fcb659e204cd1b817cfce26ab8c0cc347cdd286b62b,-1,1,1,86.47587214,1529146494,Vote,8e83f11f0de091f4186a5f71c26a6b8451187881a6ca08bf8f9f98742f1342bd
9362c941a5b8c21f44f0b6f610fe1c7596ea33268164593c2f3a8288dea08fb7,1,0,1,94.69623521,1529108440,Ticket,eff74dd2d7622a8fab25c37969de97a1ee7c6b43be1051655fed29b66dcc4fdb
fe9c3f9b8b811902fa352deab2609798b3bece9580a82eb60c6db6dd675afd80,-1,1,1,84.32274547,1529013279,Vote,c30efcfae3ffc9191d919e44c3111b61955955155acf601c39bacdb20aff32ac
d40f5461a72819635d556848799c56b2393c37a9266337d486f22294399ba4aa,1,0,1,95.59745936,1528897254,Ticket,85f47df13ac47a87199102c528da5a062946e12381a6c0b58570f0800d7de291
1ebc1a80a36eeb55c1770f2952efa266b40d0d5ca872a24af1d9de463b844113,1,0,1,95.59745936,1528895251,Ticket,95e5dc804674a3ec51fb0aa0cd684e3987e1efe300ebdc342c572212d74d8d1e
bb2ab59d7439ad1276be42f3520529834e44ab3755c599372d59a1293b59a4be,-1,1,1,93.83074912,1528818698,Vote,b8713bcd5fa32e3999d1cd2cf09c4a91768bb8159e71cd639b2ca426e3619bde
f3383960ec4c1860ecec87a6ed2f75f61384dab4afcf217ff38ccbf3f75bd654,-1,1,1,90.47403967,1528762332,Vote,1553637c28a9e3f27b389d0cbf5932e9c5ebfbb2f3b87c3389db00378813b22d
0e18118f81b0db0a836704091dc920958a4d9a7b7c59ae37dcdb656774c5f7aa,1,0,1,94.00413402,1528652128,Ticket,cd35bef213168d82c760fd7e846a1d9a95effb0b6e32002d106e4fb50c14cb92
c18af90ae2ae267a251f538882729e2f8ba175581a63b966c696e505af89a3d2,1,0,1,94.00413402,1528640900,Ticket,fd1547ca5e612490b8c7a39e32d927771d2931c5392dc2012a8548d396862ffe
37ec871dbf3456b16dc7b7cf105212d35371e2734d3e8d6ec73d4b921ad5b887,-1,1,1,90.60773766,1528566897,Vote,71dd704a538c98e271e185d50690155c0eba6f1b7e3331d780b3f35565edf28a
59ca8f877fd8e89d88b5db635e3cfbf4e4ceb50fa4dd6174bcf22c8b3cf265ea,-1,1,1,90.43848531,1528555089,Vote,d6f1421c741d2e7b1ce4521b501f43fff26793b3d9f4cb0e8026fb949cfdf68f
fe11e01b50a5b9cd3755c27c924ac6f50df23fc8de97862811882a361c9867a1,1,0,1,93.83074912,1528550579,Ticket,cf4cdc75442f1a47494ceac8d5b361291e9d1a12e20ee043e17191bb837e254f
b8713bcd5fa32e3999d1cd2cf09c4a91768bb8159e71cd639b2ca426e3619bde,1,0,1,93.83074912,1528550171,Ticket,bb2ab59d7439ad1276be42f3520529834e44ab3755c599372d59a1293b59a4be
187e85f95e76a474cb5fed2d7c6d0d8e98143105c957def8614b01f1b07a205e,1,0,1,92.87757103,1528473139,Ticket,63caf1bfecdbfc048945178a9f6bad62ed68a834c224e2d269a5c71ec6c6609b
f16c93d3cc347d3c1d6bf688fd4ffcb8ccbc89f38aef3592aab88d07ec56aca4,-1,1,1,93.75679066,1528471255,Vote,8db7516a81df69e07dfb55a45332d179cd86181166e0e91bf392fee4bf274cfc
1e0558724e52789b31752c893917d5f5c1987d7b022cdecfd5493e025d95c6a6,-1,1,1,90.60773766,1528428444,Vote,53b4f52d6e2faa6787f42a77206dcd26e8cd2b218ad91992416895d3de2ef18b
f727ae957a6674eaebe74cb5fe572a41a28f161d704b1bc6d7a06a26f6da4f10,-1,1,1,87.80293039,1528331636,Vote,efe5341ce96a9dc037f44eb990c95b575e49e551995bd9bc95aef2dd8e0ef4df
8e152859e77cfcf6c680183792a2ffa9b4bfe5944d9560ed6cf3ffcb7d412ccb,1,0,1,93.31693025,1528273372,Ticket,d45efd4fbd6d66190612868913bd97ee45191ea6db2cee218fbd7214b644528d
2ceb790b902f6478f82ee8bd0c52f4fa76f92be42c68fc45025ec507506ce45d,-1,1,1,93.23248075,1528196297,Vote,d03bf9f4cabfa65e6e0892bc542a5d3e5424281ec9795ed323edc71775406611
8db7516a81df69e07dfb55a45332d179cd86181166e0e91bf392fee4bf274cfc,1,0,1,93.75679066,1527990363,Ticket,f16c93d3cc347d3c1d6bf688fd4ffcb8ccbc89f38aef3592aab88d07ec56aca4
01d22d29878ef9782d9e8a08d0aca444c9abae08c9b7b8b7467cf8e73bb55f01,-1,1,1,87.60567764,1527835160,Vote,d77f31ced92f19caf5f24038dee39bd9909058bf21034bc2ca78e21980b55cb8
d6f1421c741d2e7b1ce4521b501f43fff26793b3d9f4cb0e8026fb949cfdf68f,1,0,1,90.43848531,1527757789,Ticket,59ca8f877fd8e89d88b5db635e3cfbf4e4ceb50fa4dd6174bcf22c8b3cf265ea
53b4f52d6e2faa6787f42a77206dcd26e8cd2b218ad91992416895d3de2ef18b,1,0,1,90.60773766,1527677857,Ticket,1e0558724e52789b31752c893917d5f5c1987d7b022cdecfd5493e025d95c6a6
71dd704a538c98e271e185d50690155c0eba6f1b7e3331d780b3f35565edf28a,1,0,1,90.60773766,1527677857,Ticket,37ec871dbf3456b16dc7b7cf105212d35371e2734d3e8d6ec73d4b921ad5b887
8afe159fdf7ad7d043db47d79c8183ebe9d2cea7bebd598e39cd9db83c0697f1,1,0,1,90.60773766,1527677857,Ticket,d17955fdd9a97577717fb3e907560eb7cf769c631df1341753795684b7fb1c72
477cab7fe849dedb34c51a1bcef93aa15c10911e6b5720eb8657e51be4bae1fe,-1,1,1,88.26696406,1527655477,Vote,77e4b154d22388697f0d8a934b49e228e05af96a47e3553fc781725fb039f6b4
9a0d093833ec892356efba9e7046507acee60acadc9a3c0096ebfb40dbf90535,-1,1,1,96.98720706,1527546020,Vote,587bc1038d86b70a61ed90863b8c8f61fe4c546394026a881da64730ecec04d4
64e857d1717266d36e14c367fe6d814f810b63d244485fac9637a2da35a24f7a,-1,1,1,90.95300484,1527540251,Vote,ca705407aef0022d5c8743a15960724b164290bf5e3c067aecd663098a9ce288
d689cba7b3eed239cbb12769d159a9b113679cb5582d01c81f2d61ce83dcfc36,-1,1,1,93.64460237,1527394410,Vote,3fead41a933adfed852b97a40d6e351347b75d8c957ea523649eb94c8dd7578d
fe7b629068bbbff721efb3fb1a03137cb331a8602f9aae37e3cf61b40fbc7dcb,1,0,1,93.05184034,1527327963,Ticket,4cfe29d154c1c953eb9e9add86b51ab28a11324bc4bb2f9544e5f6149af0cae8
d03bf9f4cabfa65e6e0892bc542a5d3e5424281ec9795ed323edc71775406611,1,0,1,93.23248075,1527291481,Ticket,2ceb790b902f6478f82ee8bd0c52f4fa76f92be42c68fc45025ec507506ce45d
e60c17752a3bbcf7f36e9b2550df718e84d730f041756634b2f47c9feeb0389d,-1,1,1,82.58634267,1527223811,Vote,eefec5f166eeda1a78265d60df4dd9426a43cfff630c662e17c6a7e7a2bba1e1
1699ecf688131fb5d58cf99bad9a20d3d9ceef56124f6a5540805700362e0075,-1,1,1,96.47537649,1527190168,Vote,bd3ed6fc7b36984ca40b4c17259d23264a78f911ce274006db31e503793e942e
18f56b5dd85e101338f665d602c02de5423baa37462943194d00d11a758863b0,1,0,1,92.35936765,1527103001,Ticket,917065cfb21d979f732d0cb0724d12ce30daffa2dc4f88f2af358e116784db2e
6eb0a9e1bcfddfc7ef7ea003d5930757311c1f8f36a60b4fd50f926d84aa1718,-1,1,1,96.98720706,1527027472,Vote,0823b49d7d62718f94aba2f4598829126cb53e1349169f87b7528c5c36180386
1553637c28a9e3f27b389d0cbf5932e9c5ebfbb2f3b87c3389db00378813b22d,1,0,1,90.47403967,1526915446,Ticket,f3383960ec4c1860ecec87a6ed2f75f61384dab4afcf217ff38ccbf3f75bd654
3fc5f91313ea77c045f00e4b784aadd6b01bfd7a9bcd28211fb6bbd732c75b84,1,0,1,90.47403967,1526915446,Ticket,41579349f0fb606310cb485a7be7de47ceb31779be857726aa569607757497b8
a7dd4ccd63fc810e0af7603fad525e0362ee4cc663894fe52b5b64d6379e0944,-1,1,1,93.64460237,1526836147,Vote,cfbb603235ecf8f0fc1694733319bf94f7b25353a70083e828850d1ff96c83b9
60443a4fc142481172d7d84d754cc39b9229c315c150359dee997b8a7d107bd4,-1,1,1,88.70848868,1526831336,Vote,5c3ac9e66bd2d7b89cd17e7e71dcacd0a2203e052ec7dc32ac7ad9cfddfca258
ca705407aef0022d5c8743a15960724b164290bf5e3c067aecd663098a9ce288,1,0,1,90.95300484,1526672254,Ticket,64e857d1717266d36e14c367fe6d814f810b63d244485fac9637a2da35a24f7a
3fead41a933adfed852b97a40d6e351347b75d8c957ea523649eb94c8dd7578d,1,0,1,93.64460237,1526409888,Ticket,d689cba7b3eed239cbb12769d159a9b113679cb5582d01c81f2d61ce83dcfc36
cfbb603235ecf8f0fc1694733319bf94f7b25353a70083e828850d1ff96c83b9,1,0,1,93.64460237,1526409888,Ticket,a7dd4ccd63fc810e0af7603fad525e0362ee4cc663894fe52b5b64d6379e0944
16cac7ef51f809b0a939a71c896d9d5d41b34e6b185e933b1e33e9176c7fbd97,-1,1,1,88.14081381,1526390049,Vote,2e2964355485f50cace5d48c3ad825fb95cae866564b6f3e9729ba9c375c06ec
3a32cd0884d03e2e492ed8605f8b60ab5d2d8777b65e6c3589cc987c41108477,-1,1,1,85.07610083,1526335657,Vote,361b859394c36b066347e30d5ac7f65e6cb99ef521373bdd5593a9a1971202ac
364b4f129cefb2196f37dd23b20d53a0781ec84a37c1e10c55f45fdfaa111c68,-1,1,1,88.14081381,1526231978,Vote,1940212ded673d13ea79db39d605de7ae58ef4067c719ca550a4bf9faa12dc1d
0823b49d7d62718f94aba2f4598829126cb53e1349169f87b7528c5c36180386,1,0,1,96.98720706,1526123170,Ticket,6eb0a9e1bcfddfc7ef7ea003d5930757311c1f8f36a60b4fd50f926d84aa1718
587bc1038d86b70a61ed90863b8c8f61fe4c546394026a881da64730ecec04d4,1,0,1,96.98720706,1526123170,Ticket,9a0d093833ec892356efba9e7046507acee60acadc9a3c0096ebfb40dbf90535
bd3ed6fc7b36984ca40b4c17259d23264a78f911ce274006db31e503793e942e,1,0,1,96.47537649,1526022070,Ticket,1699ecf688131fb5d58cf99bad9a20d3d9ceef56124f6a5540805700362e0075
e7460ed2ed82a070fce2b27b3d3985e6e65a92ef1ba1550634cc24b5d1d0aec9,-1,1,1,84.87826896,1525950362,Vote,c3a89c0d0ae05a80ac6ee109e7e104624ad9bc5632fb9409d3765cf2b7fa1ca8
5f6687ac0a8aeffd5e3b2675f2b4b921aabfb3c3b5d94f25bafaf77fa23b2be7,-1,1,1,89.53158237,1525907133,Vote,09d73ee74e8e587a6c2a07da7acc662ffc957bb1ef6f8e8932034b8c9471adc5
9f883d18a50dc5b08134c77e6d0361324ae4cc378980dee2194a5308dbc3d056,1,0,1,93.27095493,1525905271,Ticket,25db5083ef29f50e43972045a4bb8d04532c62e98a62cac1301a48095f102e18
bad0b56b3d44643a4d7970448279499439062eaabe2579c97300c8f16d0232d6,-1,1,1,86.62570021,1525824437,Vote,206e7461d18276abdf4df734c247a4862c4a93b9bb53537ee2e178fea401c97f
c0b790266c763a447c94b345d1d420b973c57cec708705ac3f92acc1562378f7,-1,1,1,81.0468225,1525712926,Vote,6cc9dfd23c80a73b2f9f84c3abc1f3dc26fe76b18428eeb6df6d7da602727721
77e4b154d22388697f0d8a934b49e228e05af96a47e3553fc781725fb039f6b4,1,0,1,88.26696406,1525651734,Ticket,477cab7fe849dedb34c51a1bcef93aa15c10911e6b5720eb8657e51be4bae1fe
fef14dcd643ff980bebdac41517b56bd0127cae1025ab230f73ae7b752f7c1f1,-1,1,1,87.58268129,1525529115,Vote,20cdf41207322f9494d62cc4600608b6a2820eca03492fe3022bad99ba1b715f
20cdf41207322f9494d62cc4600608b6a2820eca03492fe3022bad99ba1b715f,1,0,1,87.58268129,1525387572,Ticket,fef14dcd643ff980bebdac41517b56bd0127cae1025ab230f73ae7b752f7c1f1
1940212ded673d13ea79db39d605de7ae58ef4067c719ca550a4bf9faa12dc1d,1,0,1,88.14081381,1525295874,Ticket,364b4f129cefb2196f37dd23b20d53a0781ec84a37c1e10c55f45fdfaa111c68
2e2964355485f50cace5d48c3ad825fb95cae866564b6f3e9729ba9c375c06ec,1,0,1,88.14081381,1525295874,Ticket,16cac7ef51f809b0a939a71c896d9d5d41b34e6b185e933b1e33e9176c7fbd97
648fafb661dd6b9c55836161674fc4a1b107f660592c5613e54682574c97c611,-1,1,1,89.53158237,1525263299,Vote,1fa6cc6227aa7c07559effff5678c6db432331ee00a3be01cf0563ba019c3cf5
4dcbc496cc01ad010dc87aa2f8fbf6f4c443f641765dafdb0d078896b7e2ded5,-1,1,1,87.57817525,1525219845,Vote,2d729ccd1ee71928c96ef34681f96fae2e484d3e349eb88f2f8da7625ca029d7
ff3b5bc774aadfcceb81d139c0397b472a886652f8d84a2d54ba3eccf56e1eba,-1,1,1,84.32274547,1524999125,Vote,d829ad43dc26cd611036fb84157cc0733d220a08fe8955f98afc2b69d5946d29
09d73ee74e8e587a6c2a07da7acc662ffc957bb1ef6f8e8932034b8c9471adc5,1,0,1,89.53158237,1524524365,Ticket,5f6687ac0a8aeffd5e3b2675f2b4b921aabfb3c3b5d94f25bafaf77fa23b2be7
1fa6cc6227aa7c07559effff5678c6db432331ee00a3be01cf0563ba019c3cf5,1,0,1,89.53158237,1524520276,Ticket,648fafb661dd6b9c55836161674fc4a1b107f660592c5613e54682574c97c611
2d729ccd1ee71928c96ef34681f96fae2e484d3e349eb88f2f8da7625ca029d7,1,0,1,87.57817525,1524417939,Ticket,4dcbc496cc01ad010dc87aa2f8fbf6f4c443f641765dafdb0d078896b7e2ded5
328e774b23c04f1ffd984805b018dc972073ae884eb3d426c31763ee8a68e4e3,-1,1,1,87.74706537,1524386055,Vote,56546da12fb81ee0db28eea263f667e2a931a99804355748d7ca290afe1a086e
5c3ac9e66bd2d7b89cd17e7e71dcacd0a2203e052ec7dc32ac7ad9cfddfca258,1,0,1,88.70848868,1524365048,Ticket,60443a4fc142481172d7d84d754cc39b9229c315c150359dee997b8a7d107bd4
d05f6202df61a18d4a48e3621cf11025a5895427ba4572ee4aa24dc37ae2df85,-1,1,1,84.67171304,1524282322,Vote,b29f15ea91d52285ac4f1865384411818722899435b7765c607c4edbb95f5ed6
84af1a301bbdcfdedcdc192c3fd2f1c422dc77777f4bc1517f66c97d4df13bbf,-1,1,1,87.77163113,1524274217,Vote,0a85b1171ace27ec7792a52f9ad76740770e9bc8ca7ff7b79a6b7136f00fccf0
0936efeab5ad0eabea5446581ae5269698cd077263e7fb7d4902b96e16ed62da,-1,1,1,85.90924063,1524269075,Vote,b5d2d8747097f3314344aeb55cf918612afc904dc700eaec0517beaf8ed96276
d77f31ced92f19caf5f24038dee39bd9909058bf21034bc2ca78e21980b55cb8,1,0,1,87.60567764,1524169154,Ticket,01d22d29878ef9782d9e8a08d0aca444c9abae08c9b7b8b7467cf8e73bb55f01
efe5341ce96a9dc037f44eb990c95b575e49e551995bd9bc95aef2dd8e0ef4df,1,0,1,87.80293039,1524125199,Ticket,f727ae957a6674eaebe74cb5fe572a41a28f161d704b1bc6d7a06a26f6da4f10
c472319942c02623462a23874ff62d72b3e71e1de216631ca7384fde4caa9ebc,-1,1,1,82.16242059,1524000951,Vote,7e8daed835c8c01a07fdbfed636fe4840338de47c4cfe4e5a2e66e5ea2f1ff43
0a85b1171ace27ec7792a52f9ad76740770e9bc8ca7ff7b79a6b7136f00fccf0,1,0,1,87.77163113,1524000083,Ticket,84af1a301bbdcfdedcdc192c3fd2f1c422dc77777f4bc1517f66c97d4df13bbf
33c0a483e51bb30dc3dbd6faae6b811d27e728b37f6de7265906d88d48f077f6,-1,1,1,82.30721451,1523971687,Vote,7c0af7d46eeec5a76f740707474871b9a8fd22a0b8f9c5a61bb635223a572d0f
60e0c4d37ac684d1aad08ae82b11d3d56e388cd88a37ef0079ef3874b8d8db75,-1,1,1,82.62874637,1523932328,Vote,d2115b13e697ec8754bb4a389b29c6be7e0b2b01ecc2e771e2eedcb8607e6d58
00059eb79cae7a3c7f184a21370f36b424dce8365b8925990fa1db49b0dcba41,-1,1,1,83.97122474,1523927086,Vote,27a4cb03b9fdfb90faa5af70a1cabb3cfcb931aec0d17d88902a7f33b7ac5d02
206e7461d18276abdf4df734c247a4862c4a93b9bb53537ee2e178fea401c97f,1,0,1,86.62570021,1523704061,Ticket,bad0b56b3d44643a4d7970448279499439062eaabe2579c97300c8f16d0232d6
01063660ea863548b0220e71fa0215de140862e303a12fed235efc3a60b2e829,-1,1,1,83.25775662,1523207948,Vote,a567ad0ceb64c89b3b19ce949f1376b94e205c8d322f5551ac69b1a5f740dcfa
b29f15ea91d52285ac4f1865384411818722899435b7765c607c4edbb95f5ed6,1,0,1,84.67171304,1522797627,Ticket,d05f6202df61a18d4a48e3621cf11025a5895427ba4572ee4aa24dc37ae2df85
374c5b470d925ec30590dcc04dfc6ec92e320e5d528dd55e433a55c8d5b4844a,-1,1,1,85.92887273,1522648084,Vote,548e1a2278ef8659216ad8841ef8d4783b23e622a17cfa6698c5e5e1e6b27aff
27a4cb03b9fdfb90faa5af70a1cabb3cfcb931aec0d17d88902a7f33b7ac5d02,1,0,1,83.97122474,1522612552,Ticket,00059eb79cae7a3c7f184a21370f36b424dce8365b8925990fa1db49b0dcba41
548e1a2278ef8659216ad8841ef8d4783b23e622a17cfa6698c5e5e1e6b27aff,1,0,1,85.92887273,1522538603,Ticket,374c5b470d925ec30590dcc04dfc6ec92e320e5d528dd55e433a55c8d5b4844a
3e4f8bc308f672b03c4a103867fdef3daa7211537f03a067311f99866d6b2a94,-1,1,1,85.36221266,1522442026,Vote,0e04033e0f615d86bb7419b8ecf8771fb3e833023a2600ab4d53f1b764d44882
c0d0373cdebbfc5b36fb154b11776e56a6d7025f22dc5b4866f90f3710f83371,-1,1,1,79.76736627,1522269714,Vote,aadc2f65cc05d8b2d849fb798df2bbf7df6e9c23389f2b2eab304dd803533aa7
56546da12fb81ee0db28eea263f667e2a931a99804355748d7ca290afe1a086e,1,0,1,87.74706537,1522266418,Ticket,328e774b23c04f1ffd984805b018dc972073ae884eb3d426c31763ee8a68e4e3
28a3862e5a7669eb19521304e11a0e13407bf698db7b60216c78471aa519e5ea,-1,1,1,80.89533294,1522171806,Vote,2122d3c8b7ae76a21abe91f7bdee77efe3e310d7074e2637a9e68b5baf2cc7e7
8e83f11f0de091f4186a5f71c26a6b8451187881a6ca08bf8f9f98742f1342bd,1,0,1,86.47587214,1522105112,Ticket,182d4589040bb6e72c890fcb659e204cd1b817cfce26ab8c0cc347cdd286b62b
cb0e5d0c0ae20ca7b5bded385dd24cab424b3d250a7d1304aa498c7f5e7217cb,-1,1,1,83.60778305,1522025461,Vote,41dd760005abc0d959e873baa62636fb0fa794aff748320b22f5028948308532
c30efcfae3ffc9191d919e44c3111b61955955155acf601c39bacdb20aff32ac,1,0,1,84.32274547,1521844581,Ticket,fe9c3f9b8b811902fa352deab2609798b3bece9580a82eb60c6db6dd675afd80
d829ad43dc26cd611036fb84157cc0733d220a08fe8955f98afc2b69d5946d29,1,0,1,84.32274547,1521844581,Ticket,ff3b5bc774aadfcceb81d139c0397b472a886652f8d84a2d54ba3eccf56e1eba
a701084a22a886a554252f77fad1c5e576b67d1b6c610442739d9634274770c9,-1,1,1,82.58634267,1521754443,Vote,476f61bedca8d7aa1cd942c330908cfb6b69e398292eb7696135c927345c03bb
e3037140b4512f47a353a0b495fe41e0bf58f102d2b224fa47d70a62e0864982,-1,1,1,83.96142766,1521716969,Vote,b3b666aeda3b25d9909301679d1b040c16603033283600f02a6745da7819dd35
41dd760005abc0d959e873baa62636fb0fa794aff748320b22f5028948308532,1,0,1,83.60778305,1521677115,Ticket,cb0e5d0c0ae20ca7b5bded385dd24cab424b3d250a7d1304aa498c7f5e7217cb
c3a89c0d0ae05a80ac6ee109e7e104624ad9bc5632fb9409d3765cf2b7fa1ca8,1,0,1,84.87826896,1521577227,Ticket,e7460ed2ed82a070fce2b27b3d3985e6e65a92ef1ba1550634cc24b5d1d0aec9
58a8c8be9d8f17a19dfdc445b4833caf8c1be84faa7a60130cadb9e6d04158af,-1,1,1,82.16242059,1521538659,Vote,274ffb4d1077cb653cda9ebe0835af1f5b467f7ecade7d25a412bfe59779eab6
9a0ab7d099fd308115cad0a9f603143a9b7bb1d2ae3ac05508e2bf2af4eabd12,-1,1,1,80.89533294,1521456985,Vote,b0f4ee17fd7ea30ab237cb4bdf6d1a3395dc04c47cb07e454ae11a65adb9dbcd
b5d2d8747097f3314344aeb55cf918612afc904dc700eaec0517beaf8ed96276,1,0,1,85.90924063,1521302624,Ticket,0936efeab5ad0eabea5446581ae5269698cd077263e7fb7d4902b96e16ed62da
6dbc6007e4c2a5343e2878b84d223567069898cad8ec41104d7b934fd038b9c1,-1,1,1,80.89533294,1521162963,Vote,48bcd7c6e21982c759749d180a6ac7fb0808d73f5dc3be630be8bf2f729a6524
0e04033e0f615d86bb7419b8ecf8771fb3e833023a2600ab4d53f1b764d44882,1,0,1,85.36221266,1521155740,Ticket,3e4f8bc308f672b03c4a103867fdef3daa7211537f03a067311f99866d6b2a94
18a14f086696414d720a0400baa9e6fee3c47c7d55659b1a4e2d15c9f22b2199,-1,1,1,88.36861385,1521083068,Vote,ea32b620ce81c6bc6e2ef915dc3b3d14b8960697bc76798609a10f74c8fc60f1
b3b666aeda3b25d9909301679d1b040c16603033283600f02a6745da7819dd35,1,0,1,83.96142766,1521053687,Ticket,e3037140b4512f47a353a0b495fe41e0bf58f102d2b224fa47d70a62e0864982
a5d8de1dac127eaf227bed198c3e28da189e4a19553bd127edd8003fdfde42a0,-1,1,1,83.74586997,1520934692,Vote,d36f2164cc1aaaaec78a027f8435e6a9b71846ad698a3c18bb0edc2a9136622e
d2115b13e697ec8754bb4a389b29c6be7e0b2b01ecc2e771e2eedcb8607e6d58,1,0,1,82.62874637,1520844644,Ticket,60e0c4d37ac684d1aad08ae82b11d3d56e388cd88a37ef0079ef3874b8d8db75
6582a14f084856d605cca56bf4d40943cb8c3e30ad27906385e3dd15eaf5a1fc,-1,1,1,80.70841415,1520749604,Vote,a55dd2c23cb7ddfae05c95ae92236fc193ccf9305ed6ba68ff42afd326c34f38
2122d3c8b7ae76a21abe91f7bdee77efe3e310d7074e2637a9e68b5baf2cc7e7,1,0,1,80.89533294,1520624926,Ticket,28a3862e5a7669eb19521304e11a0e13407bf698db7b60216c78471aa519e5ea
48bcd7c6e21982c759749d180a6ac7fb0808d73f5dc3be630be8bf2f729a6524,1,0,1,80.89533294,1520624926,Ticket,6dbc6007e4c2a5343e2878b84d223567069898cad8ec41104d7b934fd038b9c1
b0f4ee17fd7ea30ab237cb4bdf6d1a3395dc04c47cb07e454ae11a65adb9dbcd,1,0,1,80.89533294,1520624569,Ticket,9a0ab7d099fd308115cad0a9f603143a9b7bb1d2ae3ac05508e2bf2af4eabd12
10ec0b9a78cc636b6c5cf007d9f5b6c9a1f9c83107fe1913a578ad2a17fe15ce,-1,1,1,84.46131563,1520347411,Vote,184d148d75178ab3e7cfdcadc8397c30613c6334150359406a32019c693e56eb
dbebcb3d4a226952221cfa16961f47c1908ff29e3a92a2df476f6d11f7d422e4,-1,1,1,84.26051398,1520287633,Vote,adb63266bad79f31f0931702aee24f574c2e7339b59e894dbc981de8037ef4c0
ebd0a6f5b4b3dfe103c0c92ebe8361ebc30b39ea61e67e13799226fe023d57ec,-1,1,1,79.39964644,1520220049,Vote,5776816492aca3ae00328cb001c1a6519fe712eebeb4f60951e393c79694186a
184d148d75178ab3e7cfdcadc8397c30613c6334150359406a32019c693e56eb,1,0,1,84.46131563,1520089372,Ticket,10ec0b9a78cc636b6c5cf007d9f5b6c9a1f9c83107fe1913a578ad2a17fe15ce
812b5f6fc920bc3d77fc8cab24e95b683f1d4342459166e9c350bc2a52945d39,-1,1,1,79.76587112,1519994622,Vote,32e6aa2fd685db4fa6bc5e89f865e94d39e407e00bbce7747618190391d5a2aa
a567ad0ceb64c89b3b19ce949f1376b94e205c8d322f5551ac69b1a5f740dcfa,1,0,1,83.25775662,1519674852,Ticket,01063660ea863548b0220e71fa0215de140862e303a12fed235efc3a60b2e829
047adadd6f27bc22217376cc17cf0b813dc93f129f2661e78e8f1008dc4787f7,-1,1,1,77.68476543,1519593359,Vote,b0f315cba2d1a74f18f3a4470fefb408162b1c7d36e57986d71a920db017aa2d
7c0af7d46eeec5a76f740707474871b9a8fd22a0b8f9c5a61bb635223a572d0f,1,0,1,82.30721451,1519572965,Ticket,33c0a483e51bb30dc3dbd6faae6b811d27e728b37f6de7265906d88d48f077f6
6f4dae59a5bb6798b4fb4202c4fc26b9a89fb7ac6eaaad6c54c74856c5ab078e,-1,1,1,81.17154443,1519334741,Vote,87a51699f0fa9bc1e3e27a00ae8389889d89b610f020cde0a88aad65bcfc95d9
a55dd2c23cb7ddfae05c95ae92236fc193ccf9305ed6ba68ff42afd326c34f38,1,0,1,80.70841415,1518532765,Ticket,6582a14f084856d605cca56bf4d40943cb8c3e30ad27906385e3dd15eaf5a1fc
028951cbf37ff1b1a645e4e43491e9d8de3fb2ba60a991775b5a4dfc945f4330,-1,1,1,82.82482875,1518453606,Vote,701c6476cdd0b510964d3febd4428772eb6e302c85eaa982805da1bd6a6ef38d
87a51699f0fa9bc1e3e27a00ae8389889d89b610f020cde0a88aad65bcfc95d9,1,0,1,81.17154443,1518415185,Ticket,6f4dae59a5bb6798b4fb4202c4fc26b9a89fb7ac6eaaad6c54c74856c5ab078e
